"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Meldeflughafen"
"__00","ANTWERPEN/DEURNE airport"
"__01","BRUSSELS airport"
"__02","CHARLEROI/BRUSSELS SOUTH airport"
"__03","LIEGE airport"
"__04","OOSTENDE/BRUGGE airport"
"__05","BURGAS airport"
"__06","SOFIA airport"
"__07","VARNA airport"
"__08","KARLOVY VARY airport"
"__09","OSTRAVA/MOSNOV airport"
"__0a","PARDUBICE airport"
"__0b","PRAHA/RUZYNE airport"
"__0c","BRNO/TURANY airport"
"__0d","AARHUS airport"
"__0e","BILLUND airport"
"__0f","KOBENHAVN/KASTRUP airport"
"__0g","ESBJERG airport"
"__0h","KARUP airport"
"__0i","ODENSE airport"
"__0j","KOBENHAVN/ROSKILDE airport"
"__0k","BORNHOLM/RONNE airport"
"__0l","SONDERBORG airport"
"__0m","VOJENS/SKRYDSTRUP airport"
"__0n","SKIVE airport"
"__0o","THISTED airport"
"__0p","AALBORG airport"
"__0q","BERLIN-SCHOENEFELD airport"
"__0r","DRESDEN airport"
"__0s","ERFURT-WEIMAR airport"
"__0t","FRANKFURT/MAIN airport"
"__0u","MUENSTER/OSNABRUECK airport"
"__0v","HAMBURG airport"
"__0w","BERLIN/TEMPELHOF airport"
"__0x","KOELN/BONN airport"
"__0y","DUESSELDORF airport"
"__0z","MUENCHEN airport"
"__10","NUERNBERG airport"
"__11","LEIPZIG/HALLE airport"
"__12","SAARBRUECKEN airport"
"__13","STUTTGART airport"
"__14","BERLIN-TEGEL airport"
"__15","HANNOVER airport"
"__16","BREMEN airport"
"__17","FRANKFURT-HAHN airport"
"__18","LUEBECK-BLANKENSEE airport"
"__19","MEMMINGEN airport"
"__1a","PADERBORN/LIPPSTADT airport"
"__1b","NIEDERRHEIN airport"
"__1c","DORTMUND airport"
"__1d","FRIEDRICHSHAFEN airport"
"__1e","ZWEIBRUECKEN airport"
"__1f","KARLSRUHE/BADEN-BADEN airport"
"__1g","SINSHEIM airport"
"__1h","HANNOVER UIR airport"
"__1i","SYLT airport"
"__1j","HEIDELBERG HEL airport"
"__1k","LAAGE airport"
"__1l","LENNART MERI TALLINN airport"
"__1m","CORK airport"
"__1n","GALWAY airport"
"__1o","DUBLIN airport"
"__1p","IRELAND WEST airport"
"__1q","KERRY airport"
"__1r","SHANNON airport"
"__1s","THIRA airport"
"__1t","NAXOS airport"
"__1u","ALEXANDROUPOLIS/DIMOKRITOS airport"
"__1v","ATHINAI airport"
"__1w","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__1x","ALMIROS/NEA ANCHIALOS airport"
"__1y","CHIOS/OMIROS airport"
"__1z","IOANNINA/KING PYRROS airport"
"__20","IRAKLION/NIKOS KAZANTZAKIS airport"
"__21","KASTORIA/ARISTOTELIS airport"
"__22","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"__23","KEFALLINIA/ANNA POLLATOU airport"
"__24","KALAMATA airport"
"__25","KOS/IPPOKRATIS airport"
"__26","KARPATHOS airport"
"__27","KERKIRA/IOANNIS KAPODISTRIAS airport"
"__28","KASSOS airport"
"__29","KAVALA/MEGAS ALEXANDROS airport"
"__2a","KOZANI/FILIPPOS airport"
"__2b","LEROS airport"
"__2c","LIMNOS/IFAISTOS airport"
"__2d","MIKONOS airport"
"__2e","MITILINI/ODYSSEAS ELYTIS airport"
"__2f","NAXOS airport"
"__2g","PAROS airport"
"__2h","ASTYPALAIA airport"
"__2i","PREVEZA/AKTION airport"
"__2j","RODOS/MARITSA airport"
"__2k","RODOS/DIAGORAS airport"
"__2l","ARAXOS airport"
"__2m","CHANIA/IOANNIS DASKALOGIANNIS airport"
"__2n","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"__2o","SAMOS/ARISTARCHOS OF SAMOS airport"
"__2p","SYROS/DIMITRIOS VIKELAS airport"
"__2q","SANTORINI airport"
"__2r","SITIA/VITSENTZOS KORNAROS airport"
"__2s","SKIROS airport"
"__2t","THESSALONIKI/MAKEDONIA airport"
"__2u","VOLOS airport"
"__2v","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__2w","FUERTEVENTURA airport"
"__2x","HIERRO airport"
"__2y","LA PALMA airport"
"__2z","GRAN CANARIA airport"
"__30","LANZAROTE airport"
"__31","TENERIFE SUR/REINA SOFIA airport"
"__32","TENERIFE NORTE airport"
"__33","MELILLA airport"
"__34","ALICANTE airport"
"__35","ALMERIA airport"
"__36","ASTURIAS airport"
"__37","CORDOBA airport"
"__38","BILBAO airport"
"__39","BARCELONA/EL PRAT airport"
"__3a","BADAJOZ airport"
"__3b","A CORUNA airport"
"__3c","GIRONA airport"
"__3d","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"__3e","IBIZA airport"
"__3f","JEREZ airport"
"__3g","MURCIA/SAN JAVIER airport"
"__3h","LEON airport"
"__3i","ADOLFO SUAREZ MADRID-BARAJAS airport"
"__3j","MALAGA/COSTA DEL SOL airport"
"__3k","MENORCA airport"
"__3l","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"__3m","PALMA DE MALLORCA airport"
"__3n","PAMPLONA airport"
"__3o","REUS airport"
"__3p","SALAMANCA airport"
"__3q","SAN SEBASTIAN airport"
"__3r","SANTIAGO airport"
"__3s","MADRID/TORREJON airport"
"__3t","VALENCIA airport"
"__3u","VALLADOLID airport"
"__3v","VITORIA airport"
"__3w","VIGO airport"
"__3x","SEVE BALLESTEROS-SANTANDER airport"
"__3y","ZARAGOZA airport"
"__3z","SEVILLA airport"
"__40","DZAOUDZI airport"
"__41","LA REUNION-ROLAND GARROS airport"
"__42","CALAIS-DUNKERQUE airport"
"__43","LE TOUQUET-COTE D'OPALE airport"
"__44","VALENCIENNES-DENAIN airport"
"__45","AGEN-LA GARENNE airport"
"__46","BORDEAUX-MERIGNAC airport"
"__47","BERGERAC-ROUMANIERE airport"
"__48","LA ROCHELLE-ILE DE RE airport"
"__49","POITIERS-BIARD airport"
"__4a","LIMOGES-BELLEGARDE airport"
"__4b","TOULOUSE/BLAGNAC airport"
"__4c","PAU-PYRENEES airport"
"__4d","TARBES LOURDES PYRENEES airport"
