"","Zuchtart"
"0","Ziegenbestand"
"1","Gedeckte Ziegen, und Ziegen, die bereits gezickelt haben"
"","Anzahl der Tiere"
"_0","Insgesamt"
"_1","1 bis 9 Tiere"
"_2","10 bis 19 Tiere"
"_3","10 bis 49 Tiere"
"_4","20 bis 49 Tiere"
"_5","50 bis 99 Tiere"
"_6","100 bis 499 Tiere"
"_7","100 Tiere und mehr"
"_8","500 bis 999 Tiere"
"_9","500 Tiere und mehr"
"_a","1 000 Tiere und mehr"
"","Produktionsstruktur"
"__0","Zahl der Tierhalter (1000)"
"__1","Zahl der Tiere (1000)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Zypern"
"___c","Litauen"
"___d","Luxemburg"
"___e","Ungarn"
"___f","Malta"
"___g","Niederlande"
"___h","Österreich"
"___i","Polen"
"___j","Portugal"
"___k","Rumänien"
"___l","Slowenien"
"___m","Slowakei"
"___n","Finnland"
"___o","Schweden"
"___p","Vereinigtes Königreich"
