"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Solomon Isds."
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Kiribati"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Singapore"
"__0n","Viet Nam"
"__0o","Spain"
"__0p","Sweden"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Thailand"
"__0t","United Arab Emirates"
"__0u","United Kingdom"
"__0v","Bunkers"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Belgium, Luxembourg"
"__12","Saudi Arabia"
"__13","Samoa"
"__14","Other areas n.e.s."
"__15","Brunei Darussalam"
"__16","Sri Lanka"
"__17","French Southern Territories"
"__18","Guam"
"__19","Nauru"
"__1a","Australia"
"__1b","Netherlands"
"__1c","Norfolk Island"
"__1d","India"
"__1e","Austria"
"__1f","Hungary"
"__1g","Oman"
"__1h","Vanuatu"
"__1i","Swaziland"
"__1j","Christmas Isds."
"__1k","Denmark"
"__1l","Cuba"
"__1m","Maldives"
"__1n","New Caledonia"
"__1o","Tonga"
"__1p","Pakistan"
"__1q","Mauritius"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Morocco"
"__1t","Greece"
"__1u","Mexico"
"__1v","South Africa"
"__1w","Myanmar"
"__1x","Cyprus"
"__1y","Finland"
"__1z","Iceland"
"__20","Ireland"
"__21","Kuwait"
"__22","Mali"
"__23","Turkey"
"__24","Antarctica"
"__25","Timor-Leste"
"__26","Belgium"
"__27","EU 27"
"__28","Croatia"
"__29","Russian Federation"
"__2a","Southern African Customs Union"
