"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Cyprus"
"__03","Hong Kong SAR of China"
"__04","Hungary"
"__05","Indonesia"
"__06","New Caledonia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","India"
"__0a","Singapore"
"__0b","Sweden"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Chile"
"__0g","Japan"
"__0h","Mexico"
"__0i","Philippines"
"__0j","United Kingdom"
"__0k","Fiji"
"__0l","Iran"
"__0m","Malaysia"
"__0n","Canada"
"__0o","Korea, Rep. of"
"__0p","Viet Nam"
"__0q","Pakistan"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Thailand"
"__0u","Turkey"
"__0v","France incl. Monaco excl. overseas"
"__0w","Australia"
"__0x","Chinese Taipei"
"__0y","United Arab Emirates"
"__0z","Ukraine"
"__10","Macedonia, The Fmr. Yugoslav Rep."
"__11","Kuwait"
"__12","Maldives"
"__13","Germany"
"__14","Guam"
"__15","Qatar"
"__16","Other areas n.e.s."
"__17","Bangladesh"
"__18","EU 27"
"__19","Bulgaria"
"__1a","Cambodia"
"__1b","Mauritius"
"__1c","Tonga"
"__1d","Denmark"
"__1e","Sri Lanka"
"__1f","Bahrain"
"__1g","Poland"
"__1h","Brunei Darussalam"
"__1i","Italy excl. San Marino & Vatican"
"__1j","Italy incl. San Marino & Vatican"
"__1k","Moldova, Rep. of"
"__1l","Afghanistan"
"__1m","Timor-Leste"
"__1n","Romania"
"__1o","Egypt"
"__1p","Brazil"
"__1q","Spain"
"__1r","Croatia"
"__1s","Czech Rep."
"__1t","Netherlands"
"__1u","Slovakia"
"__1v","Slovenia"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Italy incl. San Marino"
"__1z","Russian Federation"
"__20","Greece"
"__21","Israel"
"__22","Belgium, Luxembourg"
"__23","Liechtenstein"
"__24","Bosnia & Herzegovina"
"__25","Macao SAR of China"
"__26","South Africa"
"__27","Belgium"
"__28","Seychelles"
"__29","Serbia & Montenegro"
