"","Gesundheitsindikator"
"0","Gesunde Lebensjahre bei der Geburt - Frauen"
"1","Gesunde Lebensjahre bei der Geburt - Anteil an der totalen Lebenserwartung - Frauen"
"2","Lebenserwartung bei der Geburt - Frauen"
"3","Gesunde Lebensjahre bei der Geburt - Männer"
"4","Gesunde Lebensjahre bei der Geburt - Anteil an der totalen Lebenserwartung- Männer"
"5","Lebenserwartung bei der Geburt - Männer"
"6","Gesunde Lebensjahre im Alter von 65 Jahren - Frauen"
"7","Gesunde Lebensjahre im Alter von 65 Jahren - Anteil an der totalen Lebenserwartung - Frauen"
"8","Lebenserwartung im Alter von 65 Jahren - Frauen"
"9","Gesunde Lebensjahre im Alter von 65 Jahren - Männer"
"a","Gesunde Lebensjahre im Alter von 65 Jahren - Anteil an der totalen Lebenserwartung - Männer"
"b","Lebenserwartung im Alter von 65 Jahren - Männer"
"","Geopolitische Meldeeinheit"
"_0","Europäische Union - 27 Länder (2007-2013)"
"_1","Europäische Union - 25 Länder (2004-2006)"
"_2","Europäische Union - 15 Länder (1995-2004)"
"_3","Euroraum - 15 Länder (2008)"
"_4","Belgien"
"_5","Bulgarien"
"_6","Tschechien"
"_7","Dänemark"
"_8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_9","Estland"
"_a","Irland"
"_b","Griechenland"
"_c","Spanien"
"_d","Frankreich"
"_e","Italien"
"_f","Zypern"
"_g","Lettland"
"_h","Litauen"
"_i","Luxemburg"
"_j","Ungarn"
"_k","Malta"
"_l","Niederlande"
"_m","Österreich"
"_n","Polen"
"_o","Portugal"
"_p","Rumänien"
"_q","Slowenien"
"_r","Slowakei"
"_s","Finnland"
"_t","Schweden"
"_u","Island"
"_v","Norwegen"
"_w","Vereinigtes Königreich"
