"","Summary tables"
"","Macroeconomic overview, in internationally comparable prices"
"S101","Total Population, Thousands"
"S102","Total Population, Growth Rate"
"S103","Total Employment, Thousands"
"S104","Total Employment, Growth Rate"
"S105","GDP at Current Prices and PPPs, Millions of US$"
"S106","GDP per Capita at Current Prices and PPPs, US$"
"S107","GDP at Prices and PPPs of 2010, Millions of US$"
"S108","GDP at Prices and PPPs of 2010, Growth Rate"
"S109","GDP per Capita at Prices and PPPs of 2010, US$"
"S110","GDP per Capita at Prices and PPPs of 2010, Growth Rate"
"S111","GDP deflator, 2010=100"
"S112","GDP Deflator, Growth Rate"
"","Macroeconomic overview, in national currency"
"S201","Total Population, Thousands"
"S202","Total Population, Growth Rate"
"S203","Total Employment, Thousands"
"S204","Total Employment, Growth Rate"
"S205","Unemployment Rate"
"S206","Consumer Price Index, 2010=100"
"S207","Consumer Price Index, Growth Rate"
"S208","Purchasing Power Parity (PPP), NCU per US$"
"S209","Exchange Rate (XR), NCU per US$"
"S210","Comparative Price Level of GDP (PPP/XR), Percent"
"S211","GDP at Current Prices, Millions of NCUs"
"S212","GDP per Capita at Current Prices, NCUs"
"S213","GDP at 2010 Prices, Millions of NCUs"
"S214","GDP at 2010 Prices, Growth Rate"
"S215","GDP per Capita at 2010 Prices, NCUs"
"S216","GDP per Capita at 2010 Prices, Growth Rate"
"S217","GDP deflator, 2010=100"
"S218","GDP Deflator, Growth Rate"
"","National accounts"
"","GDP per capita, in internationally comparable prices"
"N101","GDP per capita"
"N102","Total domestic expenditure per capita"
"N103","Final consumption expenditure per capita"
"N104","Final consumption expenditure of households and NPISHs per capita"
"N105","Final consumption expenditure of general government per capita"
"N106","Gross capital formation per capita"
"N107","Gross fixed capital formation per capita"
"N108","Changes in inventories and valuables per capita"
"N109","External balance of goods and services per capita"
"N110","Exports of goods and services per capita"
"N111","Imports of goods and services per capita"
"N112","Statistical discrepancy on GDP: expenditure side per capita"
"","GDP per capita, in national currency"
"N201","GDP per capita"
"N202","Total domestic expenditure per capita"
"N203","Final consumption expenditure per capita"
"N204","Final consumption expenditure of households and NPISHs per capita"
"N205","Final consumption expenditure of general government per capita"
"N206","Gross capital formation per capita"
"N207","Gross fixed capital formation per capita"
"N208","Changes in inventories and valuables per capita"
"N209","External balance of goods and services per capita"
"N210","Exports of goods and services per capita"
"N211","Imports of goods and services per capita"
"N212","Statistical discrepancy on GDP: expenditure side per capita"
"","GDP: Expenditure Approach, in internationally comparable prices"
"N301","GDP"
"N302","Total domestic expenditure"
"N303","Final consumption expenditure"
"N304","Final consumption expenditure of households and NPISHs"
"N307","Final consumption expenditure of general government"
"N311","Gross capital formation"
"N312","Gross fixed capital formation"
"N313","Changes in inventories & acq. less disp. of val."
"N316","External balance on goods & services"
"N317","Exports of goods & services"
"N318","Exports of goods"
"N319","Exports of services"
"N320","Imports of goods & services"
"N321","Imports of goods"
"N322","Imports of services"
"N323","Statistical discrepancy on GDP: expenditure side"
"","GDP: Expenditure Approach, in national currency"
"N401","GDP"
"N402","Total domestic expenditure"
"N403","Final consumption expenditure"
"N404","Final consumption expenditure of households and NPISHs"
"N407","Final consumption expenditure of general government"
"N411","Gross capital formation"
"N412","Gross fixed capital formation"
"N413","Changes in inventories & acq. less disp. of val."
"N416","External balance on goods & services"
"N417","Exports of goods & services"
"N418","Exports of goods"
"N419","Exports of services"
"N420","Imports of goods & services"
"N421","Imports of goods"
"N422","Imports of services"
"N423","Statistical discrepancy on GDP: expenditure side"
"","GDP: Output Approach, in internationally comparable prices, by activity"
"N501","GDP"
"N502","Gross VA, total at basic prices"
