"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bangladesh"
"__02","Sri Lanka"
"__03","Denmark"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Ireland"
"__07","Malaysia"
"__08","New Zealand"
"__09","Pakistan"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Thailand"
"__0d","United Kingdom"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Sweden"
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Canada"
"__0m","Chinese Taipei"
"__0n","Philippines"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Solomon Isds."
"__0s","Netherlands"
"__0t","Vanuatu"
"__0u","China"
"__0v","Germany"
"__0w","Japan"
"__0x","Viet Nam"
"__0y","Brunei Darussalam"
"__0z","Austria"
"__10","Nauru"
"__11","Belgium, Luxembourg"
"__12","Indonesia"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","India"
"__16","Fmr. Yugoslavia"
"__17","Finland"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Israel"
"__1b","Tonga"
"__1c","Norfolk Island"
"__1d","Brazil"
"__1e","Korea, Rep. of"
"__1f","EU 27"
"__1g","Belgium"
"__1h","Czech Rep."
"__1i","South Africa"
"__1j","Poland"
"__1k","Christmas Isds."
"__1l","United Arab Emirates"
"__1m","Kiribati"
"__1n","Mauritius"
"__1o","Saudi Arabia"
"__1p","Spain"
"__1q","Maldives"
"__1r","Qatar"
"__1s","Turkey"
"__1t","Hungary"
"__1u","Bosnia & Herzegovina"
"__1v","Slovenia"
"__1w","Kazakhstan"
"__1x","Congo, The Rep. Dem. of"
"__1y","Burundi"
"__1z","Cameroon"
"__20","Rwanda"
"__21","Luxembourg"
"__22","Portugal"
"__23","Armenia"
"__24","Estonia"
"__25","Ghana"
"__26","Latvia"
"__27","Serbia"
"__28","Serbia & Montenegro"
