"","Sector"
"0","General government"
"1","Central government"
"2","State government"
"3","Local government"
"4","Social security funds"
"","National accounts indicator (ESA 2010)"
"_0","Total outstanding liabilities of  government controlled entities classified outside general government"
"_1","Total outstanding liabilities of  government controlled entities classified outside general government, of which: Liabilities of units involved in financial activities"
"_2","Total outstanding liabilities of  government controlled entities classified outside general government, of which: Liabilities of units involved in other activities"
"_3","Total outstanding liabilities of  government controlled entities classified outside general government, of which: Liabilities of units involved in other activities, of which loss-making non-financial units"
"","Consolidated/Non consolidated"
"__0","Consolidated"
"__1","Non-consolidated"
"","Unit of measure"
"___0","Million units of national currency"
"___1","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
