"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Standard Classification of Education (ISCED 2011)"
"__0","All ISCED 2011 levels"
"__1","Less than primary, primary and lower secondary education (levels 0-2)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","Tertiary education (levels 5-8)"
"__4","No response"
"","Activity and employment status"
"___0","Employed persons"
"___1","Employees"
"___2","Employed persons except employees"
"___3","Self-employed persons"
"___4","No response"
"","Statistical classification of economic activities in the European Community (NACE Rev. 1.1)"
"____0","Forestry and logging related service activities"
"____1","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"____2","Manufacture of pulp, paper and paper products"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany (until 1990 former territory of the FRG)"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Iceland"
"_____u","Norway"
"_____v","Switzerland"
"_____w","United Kingdom"
"_____x","North Macedonia"
"_____y","Türkiye"
