"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Hong Kong SAR of China"
"__04","Japan"
"__05","Netherlands"
"__06","India"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","United Kingdom"
"__0b","Germany"
"__0c","New Zealand"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Turkey"
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Papua New Guinea"
"__0l","New Caledonia"
"__0m","Philippines"
"__0n","Chinese Taipei"
"__0o","Singapore"
"__0p","Spain"
"__0q","Fiji"
"__0r","French Polynesia"
"__0s","Malaysia"
"__0t","EU 27"
"__0u","Viet Nam"
"__0v","Thailand"
"__0w","Israel"
"__0x","Slovakia"
"__0y","Slovenia"
"__0z","Czech Rep."
"__10","Pakistan"
"__11","Hungary"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Uzbekistan"
"__15","Chile"
"__16","Morocco"
"__17","South Africa"
"__18","Southern African Customs Union"
"__19","Serbia"
"__1a","Serbia & Montenegro"
"__1b","Austria"
"__1c","Bulgaria"
"__1d","Russian Federation"
"__1e","Luxembourg"
"__1f","Portugal"
"__1g","Lebanon"
"__1h","Mexico"
"__1i","Iran"
"__1j","Korea, Rep. of"
"__1k","Argentina"
"__1l","Namibia"
"__1m","Confidential & differences"
"__1n","Syrian Arab Rep."
"__1o","Fmr. Yugoslavia"
"__1p","Poland"
"__1q","Afghanistan"
"__1r","Greece"
"__1s","Sweden"
"__1t","Faeroe Isds."
"__1u","Finland"
"__1v","Other areas n.e.s."
"__1w","Estonia"
"__1x","Algeria"
"__1y","Denmark"
"__1z","Saudi Arabia"
"__20","Guadeloupe"
"__21","Egypt"
"__22","Brazil"
"__23","Ireland"
"__24","Australia"
"__25","Côte d'Ivoire"
"__26","Kuwait"
"__27","Mauritius"
"__28","United Arab Emirates"
"__29","Tunisia"
"__2a","Belarus"
"__2b","Guatemala"
"__2c","Romania"
"__2d","Belgium"
"__2e","Kazakhstan"
"__2f","Benin"
"__2g","Venezuela"
"__2h","Madagascar"
"__2i","Jordan"
"__2j","Mali"
"__2k","Norway excl. Bouvet S. & JM."
"__2l","Norway incl. S. & JM. excl. Bouvet"
"__2m","Fmr. USSR"
"__2n","Korea, Dem. People's Rep. of"
"__2o","Cameroon"
"__2p","Ukraine"
"__2q","Indonesia"
"__2r","Cyprus"
"__2s","Tokelau"
"__2t","Tajikistan"
"__2u","Canada"
"__2v","Lithuania"
"__2w","Albania"
"__2x","Libya"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Moldova, Rep. of"
"__30","Angola"
"__31","Bosnia & Herzegovina"
"__32","Malta"
"__33","Costa Rica"
"__34","Croatia"
"__35","Antarctica"
"__36","Bunkers"
"__37","Suriname"
"__38","Fmr. Czechoslovakia"
"__39","Iraq"
"__3a","Azerbaijan"
"__3b","Turkmenistan"
"__3c","Latvia"
"__3d","Kenya"
"__3e","Free Zones"
"__3f","Sudan"
"__3g","Trinidad & Tobago"
"__3h","Sierra Leone"
"__3i","Tonga"
"__3j","Belize"
"__3k","Barbados"
"__3l","El Salvador"
"__3m","Jamaica"
"__3n","Dominican Rep."
"__3o","Asia n.e.s."
"__3p","Panama"
"__3q","Sri Lanka"
"__3r","Bahamas"
"__3s","Cayman Isds."
"__3t","Colombia"
"__3u","Honduras"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Iceland"
"____d","Ireland"
"____e","Israel"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
