"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Bulgaria"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Cyprus"
"__0b","Denmark"
"__0c","Ethiopia"
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Germany"
"__0h","Kiribati"
"__0i","Greece"
"__0j","Hong Kong SAR of China"
"__0k","Hungary"
"__0l","Indonesia"
"__0m","Israel"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Japan"
"__0q","Korea, Rep. of"
"__0r","Kuwait"
"__0s","Lebanon"
"__0t","Malaysia"
"__0u","Mauritius"
"__0v","Nauru"
"__0w","Netherlands"
"__0x","Vanuatu"
"__0y","New Zealand"
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","Poland"
"__12","Saudi Arabia"
"__13","India"
"__14","Singapore"
"__15","Spain"
"__16","Sweden"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Thailand"
"__1a","Turkey"
"__1b","Egypt"
"__1c","United Kingdom"
"__1d","USA excl. PR. & Virgin Isds."
"__1e","USA incl. Puerto Rico"
"__1f","USA incl. PR. & Virgin Isds."
"__1g","Fmr. Yugoslavia"
"__1h","France incl. Monaco excl. overseas"
"__1i","Italy incl. San Marino"
"__1j","Chile"
"__1k","Guinea"
"__1l","Mexico"
"__1m","New Caledonia"
"__1n","Pakistan"
"__1o","Romania"
"__1p","Tonga"
"__1q","Samoa"
"__1r","Angola"
"__1s","Bahrain"
"__1t","Cook Isds."
"__1u","Maldives"
"__1v","Norfolk Island"
"__1w","Micronesia FS"
"__1x","Ireland"
"__1y","Marshall Isds."
"__1z","Viet Nam"
"__20","Cambodia"
"__21","Croatia"
"__22","Fmr. Czechoslovakia"
"__23","Ghana"
"__24","Madagascar"
"__25","Oman"
"__26","Portugal"
"__27","Russian Federation"
"__28","United Arab Emirates"
"__29","Myanmar"
"__2a","Christmas Isds."
"__2b","Cocos Isds."
"__2c","Iran"
"__2d","Morocco"
"__2e","Slovenia"
"__2f","Latvia"
"__2g","South Africa"
"__2h","Tunisia"
"__2i","Macedonia, The Fmr. Yugoslav Rep."
"__2j","Armenia"
"__2k","Syrian Arab Rep."
"__2l","Tuvalu"
"__2m","Solomon Isds."
"__2n","Guam"
"__2o","Norway excl. Bouvet S. & JM."
"__2p","Norway incl. S. & JM. excl. Bouvet"
"__2q","Zimbabwe"
"__2r","Other areas n.e.s."
"__2s","Czech Rep."
"__2t","Jordan"
"__2u","Seychelles"
"__2v","Uruguay"
"__2w","Wallis & Futuna Isds."
"__2x","Sierra Leone"
"__2y","Australia"
"__2z","El Salvador"
"__30","Peru"
"__31","Bangladesh"
"__32","Brunei Darussalam"
"__33","Colombia"
"__34","Korea, Dem. People's Rep. of"
"__35","Ukraine"
"__36","Belgium"
"__37","Eritrea"
"__38","Antarctica"
"__39","Bosnia & Herzegovina"
"__3a","EU 27"
"__3b","Palau"
"__3c","Serbia"
"__3d","Southern African Customs Union"
"__3e","Serbia & Montenegro"
"__3f","Guatemala"
"__3g","Jamaica"
"__3h","Timor-Leste"
"__3i","Lao People's Dem. Rep."
"__3j","Mali"
"__3k","Nigeria"
"__3l","Belarus"
"__3m","French Polynesia"
"__3n","Lithuania"
"__3o","Panama"
"__3p","Kenya"
"__3q","Bunkers"
"__3r","Ecuador"
"__3s","Afghanistan"
"__3t","Nepal"
"__3u","Malta"
"__3v","Qatar"
"__3w","Iceland"
"__3x","Trinidad & Tobago"
"__3y","Macao SAR of China"
"__3z","Liechtenstein"
"__40","Mozambique"
"__41","Slovakia"
"__42","Albania"
"__43","Estonia"
"__44","Liberia"
"__45","Dominican Rep."
"__46","Bolivia"
"__47","Cuba"
"__48","Finland"
"__49","Luxembourg"
"__4a","Namibia"
"__4b","Andorra"
"__4c","Bahamas"
"__4d","Costa Rica"
"__4e","Georgia"
"__4f","Moldova, Rep. of"
"__4g","Tanzania, United Rep. of"
"__4h","Virgin Isds. U.S."
"__4i","Azerbaijan"
"__4j","Côte d'Ivoire"
"__4k","Gambia"
"__4l","Kazakhstan"
"__4m","Kosovo"
"__4n","Yemen"
"__4o","Haiti"
"__4p","Chad"
"__4q","Iraq"
"__4r","Mongolia"
"__4s","Montenegro"
"__4t","Paraguay"
"__4u","Equatorial Guinea"
"__4v","Libya"
"__4w","Venezuela"
"__4x","Curaçao"
"__4y","Uzbekistan"
