"","Business trend indicator"
"0","Wages and salaries"
"1","Employment (number of persons employed)"
"2","Volume of work done (hours worked)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Industry (except construction, sewerage, waste management and remediation activities)"
"_01","Industry and construction (except sewerage, waste management and remediation activities)"
"_02","Industry (except construction, sewerage, waste management and remediation activities), except food, beverages and tobacco"
"_03","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply"
"_04","MIG - intermediate and capital goods"
"_05","MIG - intermediate goods"
"_06","MIG - energy"
"_07","MIG - energy (except sections D and E)"
"_08","MIG - capital goods"
"_09","MIG - consumer goods"
"_0a","MIG - consumer goods (except food, beverages and tobacco)"
"_0b","MIG - durable consumer goods"
"_0c","MIG - non-durable consumer goods"
"_0d","Mining and quarrying; manufacturing"
"_0e","Mining and quarrying; manufacturing (except MIG energy)"
"_0f","Mining and quarrying; manufacturing (except MIG energy), except food, beverages and tobacco"
"_0g","Mining and quarrying"
"_0h","Mining of coal and lignite"
"_0i","Extraction of crude petroleum and natural gas"
"_0j","Mining of metal ores"
"_0k","Other mining and quarrying"
"_0l","Mining support service activities"
"_0m","Manufacturing"
"_0n","Manufacture of food products; beverages and tobacco products"
"_0o","Manufacture of food products and beverages"
"_0p","Manufacture of food products"
"_0q","Manufacture of beverages"
"_0r","Manufacture of tobacco products"
"_0s","Manufacture of textiles"
"_0t","Manufacture of wearing apparel"
"_0u","Manufacture of leather and related products"
"_0v","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0w","Manufacture of paper and paper products"
"_0x","Printing and reproduction of recorded media"
"_0y","Manufacture of coke and refined petroleum products"
"_0z","Manufacture of chemicals and chemical products"
"_10","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_11","Manufacture of rubber and plastic products"
"_12","Manufacture of other non-metallic mineral products"
"_13","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"_14","Manufacture of basic metals"
"_15","Manufacture of fabricated metal products, except machinery and equipment"
"_16","Manufacture of computer, electronic and optical products"
"_17","Manufacture of electrical equipment"
"_18","Manufacture of machinery and equipment n.e.c."
"_19","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"_1a","Manufacture of motor vehicles, trailers and semi-trailers"
"_1b","Manufacture of other transport equipment"
"_1c","Manufacture of furniture; other manufacturing"
"_1d","Manufacture of furniture"
"_1e","Other manufacturing"
"_1f","Repair and installation of machinery and equipment"
"_1g","Electricity, gas, steam and air conditioning supply"
"_1h","Electricity, gas, steam and air conditioning supply"
"_1i","Water collection, treatment and supply"
"","Seasonal adjustment"
"___0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"___1","Calendar adjusted data, not seasonally adjusted data"
"___2","Seasonally and calendar adjusted data"
"","Unit of measure"
"____0","Index, 2015=100"
"____1","Index, 2010=100"
"____2","Percentage change on previous period"
"____3","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Euro area - 19 countries  (2015-2022)"
"_____3","Germany"
"_____4","Luxembourg"
"_____5","Malta"
"_____6","Austria"
"_____7","Portugal"
"_____8","Romania"
"_____9","Slovakia"
"_____a","Finland"
"_____b","Sweden"
"_____c","Iceland"
"_____d","North Macedonia"
