"","Landwirtschaftliche Indikator"
"0","Zahl der Unternehmen"
"1","Jährliche Milchaufnahme (1000 t)"
"","Volumen"
"_0","Insgesamt"
"_1","5 000 t und weniger"
"_2","5 001 bis 20 000 t"
"_3","20 001 bis 50 000 t"
"_4","50 001 bis 100 000 t"
"_5","100 001 bis 300 000 t"
"_6","Mehr als 300 000 t"
"_7","300 001 bis 400 000 t"
"_8","400 001 bis 500 000 t"
"_9","500 001 bis 750 000 t"
"_a","750 001 bis 1 000 000 t"
"_b","Mehr als 1 000 000 t"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Europäische Union - 25 Länder (2004-2006)"
"__04","Europäische Union - 15 Länder (1995-2004)"
"__05","Belgien"
"__06","Bulgarien"
"__07","Tschechien"
"__08","Dänemark"
"__09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0a","Estland"
"__0b","Irland"
"__0c","Griechenland"
"__0d","Spanien"
"__0e","Frankreich"
"__0f","Kroatien"
"__0g","Italien"
"__0h","Zypern"
"__0i","Lettland"
"__0j","Litauen"
"__0k","Luxemburg"
"__0l","Ungarn"
"__0m","Malta"
"__0n","Niederlande"
"__0o","Österreich"
"__0p","Polen"
"__0q","Portugal"
"__0r","Rumänien"
"__0s","Slowenien"
"__0t","Slowakei"
"__0u","Finnland"
"__0v","Schweden"
"__0w","Europäischer Wirtschaftsraum (EWR) (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"__0x","Europäische Freihandelsassoziation"
"__0y","Island"
"__0z","Norwegen"
"__10","Schweiz"
"__11","Vereinigtes Königreich"
"__12","Bosnien und Herzegowina"
"__13","Montenegro"
"__14","Albanien"
"__15","Serbien"
"__16","Türkei"
