"","Statistical classification of economic activities in the European Community (NACE Rev. 1.1)"
"00","Mining and quarrying"
"01","Mining and quarrying of energy producing materials"
"02","Mining of coal and lignite; extraction of peat"
"03","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"04","Mining of uranium and thorium ores"
"05","Mining and quarrying except of energy producing materials"
"06","Mining of metal ores"
"07","Other mining and quarrying"
"08","Manufacturing"
"09","Manufacture of food products, beverages and tobacco"
"0a","Manufacture of food products and beverages"
"0b","Manufacture of tobacco products"
"0c","Manufacture of textiles and textile products"
"0d","Manufacture of textiles"
"0e","Manufacture of wearing apparel; dressing; dyeing of fur"
"0f","Manufacture of leather and leather products"
"0g","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"0h","Manufacture of wood and wood products"
"0i","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"0j","Manufacture of pulp, paper and paper products; publishing and printing"
"0k","Manufacture of pulp, paper and paper products"
"0l","Publishing, printing and reproduction of recorded media"
"0m","Manufacture of coke, refined petroleum products and nuclear fuel"
"0n","Manufacture of coke, refined petroleum products and nuclear fuel"
"0o","Manufacture of chemicals, chemical products and man-made fibres"
"0p","Manufacture of chemicals and chemical products"
"0q","Manufacture of rubber and plastic products"
"0r","Manufacture of rubber and plastic products"
"0s","Manufacture of other non-metallic mineral products"
"0t","Manufacture of other non-metallic mineral products"
"0u","Manufacture of basic metals and fabricated metal products"
"0v","Manufacture of basic metals"
"0w","Manufacture of fabricated metal products, except machinery and equipment"
"0x","Manufacture of machinery and equipment n.e.c."
"0y","Manufacture of machinery and equipment n.e.c."
"0z","Manufacture of electrical and optical equipment"
"10","Manufacture of office machinery and computers"
"11","Manufacture of electrical machinery and apparatus n.e.c."
"12","Manufacture of radio, television and communication equipment and apparatus"
"13","Manufacture of medical, precision and optical instruments, watches and clocks"
"14","Manufacture of transport equipment"
"15","Manufacture of motor vehicles, trailers and semi-trailers"
"16","Manufacture of other transport equipment"
"17","Manufacturing n.e.c."
"18","Manufacture of furniture; manufacturing n.e.c."
"19","Recycling"
