"","Konjunkturindikator"
"0","Einfuhrpreisindex"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Bergbau und Gewinnung von Steinen und Erden; verarbeitendes Gewerbe/Herstellung von Waren; Energieversorgung"
"","Saisonbereinigung"
"__0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Maßeinheit"
"___0","Index, 2015=100 (NSA)"
"___1","Veränderung in Prozent m/m-1 (NSA)"
"___2","Veränderung in Prozent m/m-12 (NSA)"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Euroraum - 19 Länder (2015-2022)"
"____3","Dänemark"
"____4","Deutschland"
"____5","Estland"
"____6","Griechenland"
"____7","Spanien"
"____8","Frankreich"
"____9","Kroatien"
"____a","Italien"
"____b","Lettland"
"____c","Litauen"
"____d","Niederlande"
"____e","Slowenien"
"____f","Slowakei"
"____g","Finnland"
"____h","Schweden"
"____i","Schweiz"
"____j","Albanien"
