"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","15 bis 24 Jahre"
"_1","15 bis 64 Jahre"
"_2","15 bis 74 Jahre"
"_3","25 bis 54 Jahre"
"_4","55 bis 74 Jahre"
"","Grund"
"__0","Familiäre Gründe"
"__1","Bildungsgründe"
"__2","Erwerbstätigkeit, Arbeitsplatz vor der Migration gefunden"
"__3","Erwerbstätigkeit, kein Arbeitsplatz vor der Migration gefunden"
"__4","Internationaler Schutz"
"__5","Sonstige"
"","Dauer"
"___0","Insgesamt"
"___1","1 bis 5 Jahre"
"___2","6 bis 9 Jahre"
"___3","10 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____2","Irland"
"____3","Griechenland"
"____4","Spanien"
"____5","Frankreich"
"____6","Italien"
"____7","Zypern"
"____8","Litauen"
"____9","Luxemburg"
"____a","Niederlande"
"____b","Österreich"
"____c","Portugal"
"____d","Schweden"
"____e","Norwegen"
"____f","Schweiz"
"____g","Vereinigtes Königreich"
