"","Indicator"
"","Population Estimate,"
"00","Glascock County, GA"
"01","by Sex, Total Population (5-year estimate) in Glascock County, GA"
"02","Total (5-year estimate) in Glascock County, GA"
"03","Total, Not Hispanic or Latino (5-year estimate) in Glascock County, GA"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Glascock County, GA"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Glascock County, GA"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Glascock County, GA"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Glascock County, GA"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Glascock County, GA"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Glascock County, GA"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Glascock County, GA"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Glascock County, GA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Glascock County, GA"
"0d","Total, Hispanic or Latino (5-year estimate) in Glascock County, GA"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Glascock County, GA"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Glascock County, GA"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Glascock County, GA"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Glascock County, GA"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Glascock County, GA"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Glascock County, GA"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Glascock County, GA"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Glascock County, GA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Glascock County, GA"
"0n","for Workers (5-year estimate) in Glascock County, GA"
"0o","5-year estimate) for Glascock County, GA"
"0p","ents in Glascock County, GA"
"0q","for Glascock County, GA"
"0r","re Death Rate for Glascock County, GA"
"0s","Hospital Admissions (5-year estimate) in Glascock County, GA"
"0t","(5-year estimate) in Glascock County, GA"
"0u","tablishments for All Industries in Glascock County, GA"
"0v","dit Population for Glascock County, GA"
"0w","Property Crime Offenses Known to Law Enforcement in Glascock County, GA"
"0x","in Glascock County, GA"
"0y","in Glascock County, GA"
"0z","Glascock County, GA"
"10","or Higher (5-year estimate) in Glascock County, GA"
"11","Higher (5-year estimate) in Glascock County, GA"
"12","5-year estimate) for Glascock County, GA"
"13","Glascock County, GA"
"14","in Glascock County, GA"
"15","Migration Flow (5-year estimate) for Glascock County, GA"
"16","Patents Originating in Glascock County, GA"
"17","Income in Glascock County, GA"
"18","lascock County, GA"
"19","acial Dissimilarity (5-year estimate) Index for Glascock County, GA"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Glascock County, GA"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Glascock County, GA"
