"","Classifications of environmental activities: environmental protection activities (CEPA) and resource management activities (CReMA)"
"0","Total environmental protection activities"
"1","Protection of ambient air and climate"
"2","Protection of climate and ozone layer"
"3","Wastewater management"
"4","Waste management"
"5","Protection and remediation of soil, groundwater and surface water"
"6","Noise and vibration abatement (excluding workplace protection)"
"7","Protection of biodiversity and landscapes"
"8","Protection against radiation (excluding external safety)"
"9","Environmental research and development"
"a","Other environmental protection activities"
"","Unit of measure"
"_0","Million euro"
"_1","Million units of national currency"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany (until 1990 former territory of the FRG)"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Cyprus"
"__e","Latvia"
"__f","Lithuania"
"__g","Luxembourg"
"__h","Hungary"
"__i","Malta"
"__j","Netherlands"
"__k","Austria"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Slovakia"
"__q","Finland"
"__r","Sweden"
"__s","Iceland"
"__t","Norway"
"__u","Switzerland"
"__v","United Kingdom"
"__w","Serbia"
"__x","Türkiye"
