"","Verkehrsinfrastruktur"
"0","Insgesamt"
"1","Autobahnen"
"2","Sonstige Straßen innerhalb von bebauten Gebieten"
"3","Sonstige Straßen außerhalb von bebauten Gebieten"
"4","Sonstige Strassen"
"","Maßeinheit"
"_0","Millionen Fahrzeugkilometer (VKM)"
"","Fahrzeuge"
"__0","Insgesamt"
"__1","Lastkraftwagen"
"__2","Lastkraftwagen <= 3.5 Tonnen"
"__3","3.5 Tonnen bis <= 6 Tonnen"
"__4","6 Tonnen"
"__5","Strassenzugmaschinen"
"__6","Krafträder und Kleinkrafträder"
"__7","Personenkraftwagen"
"__8","Reisebusse, Busse und Oberleitungsbusse"
"__9","Busse, Reisebusse und Oberleitungsbusse"
"__a","Andere Busse und Reisebusse"
"__b","Reisebusse"
"__c","Andere Straßenkraftfahrzeuge"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Estland"
"___4","Irland"
"___5","Spanien"
"___6","Frankreich"
"___7","Kroatien"
"___8","Italien"
"___9","Lettland"
"___a","Litauen"
"___b","Ungarn"
"___c","Niederlande"
"___d","Österreich"
"___e","Polen"
"___f","Rumänien"
"___g","Slowenien"
"___h","Finnland"
"___i","Norwegen"
"___j","Vereinigtes Königreich"
"___k","Nordmazedonien"
