"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Greece"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Brazil"
"__0p","Hong Kong SAR of China"
"__0q","Indonesia"
"__0r","Israel"
"__0s","Papua New Guinea"
"__0t","Spain"
"__0u","Australia"
"__0v","Austria"
"__0w","Denmark"
"__0x","Viet Nam"
"__0y","Thailand"
"__0z","Malaysia"
"__10","India"
"__11","South Africa"
"__12","Fmr. USSR"
"__13","Samoa"
"__14","Belgium, Luxembourg"
"__15","Turkey"
"__16","Korea, Rep. of"
"__17","New Caledonia"
"__18","Sri Lanka"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Poland"
"__1c","Eritrea"
"__1d","Mexico"
"__1e","Pakistan"
"__1f","Netherlands Antilles"
"__1g","United Arab Emirates"
"__1h","Tanzania, United Rep. of"
"__1i","Uruguay"
"__1j","Other areas n.e.s."
"__1k","Iran"
"__1l","Lebanon"
"__1m","Egypt"
"__1n","Belgium"
"__1o","Costa Rica"
"__1p","Venezuela"
"__1q","EU 27"
"__1r","Southern African Customs Union"
"__1s","Iceland"
"__1t","Ghana"
"__1u","Colombia"
"__1v","Mauritania"
"__1w","Saudi Arabia"
"__1x","Ukraine"
"__1y","Sweden"
"__1z","Mongolia"
"__20","Timor-Leste"
"__21","Bunkers"
"__22","Benin"
"__23","Ireland"
"__24","Slovenia"
"__25","Czech Rep."
"__26","Slovakia"
"__27","Confidential & differences"
"__28","Korea, Dem. People's Rep. of"
"__29","Finland"
"__2a","Luxembourg"
"__2b","Hungary"
"__2c","Croatia"
"__2d","Jordan"
"__2e","Latvia"
"__2f","Serbia"
"__2g","Serbia & Montenegro"
"__2h","Bosnia & Herzegovina"
"__2i","Morocco"
"__2j","Senegal"
"__2k","Chile"
"__2l","Macedonia, The Fmr. Yugoslav Rep."
"__2m","Cameroon"
"__2n","Kenya"
"__2o","Romania"
"__2p","Cyprus"
"__2q","Lithuania"
"__2r","Russian Federation"
"__2s","Tunisia"
"__2t","Belarus"
"__2u","Bulgaria"
"__2v","Portugal"
"__2w","Estonia"
"__2x","Argentina"
"__2y","Libya"
"__2z","Chad"
"__30","Haiti"
"__31","Yemen"
"__32","Algeria"
"__33","Congo, The Rep. Dem. of"
"__34","Dominican Rep."
"__35","El Salvador"
"__36","Honduras"
"__37","Côte d'Ivoire"
"__38","Madagascar"
"__39","Nigeria"
"__3a","Peru"
"__3b","Ecuador"
"__3c","Cuba"
"__3d","Jamaica"
"__3e","Qatar"
"__3f","Togo"
"__3g","Guatemala"
"__3h","Trinidad & Tobago"
"__3i","Dominica"
"__3j","Ethiopia"
"__3k","Sudan"
"__3l","Syrian Arab Rep."
"__3m","Congo"
"__3n","Oman"
"__3o","Kazakhstan"
"__3p","Nicaragua"
"__3q","Greenland"
"__3r","Malta"
"__3s","Liechtenstein"
"__3t","Niger"
"__3u","Panama"
"__3v","Armenia"
"__3w","Iraq"
"__3x","Mali"
"__3y","Angola"
"__3z","Burundi"
"__40","Uganda"
"__41","Kuwait"
"__42","Andorra"
"__43","Georgia"
"__44","Gabon"
"__45","Moldova, Rep. of"
"__46","Barbados"
"__47","Guyana"
"__48","Zambia"
"__49","Bolivia"
"__4a","Albania"
"__4b","Saint Pierre & Miquelon"
"__4c","Belize"
"__4d","Zimbabwe"
"__4e","Brunei Darussalam"
"__4f","Burkina Faso"
"__4g","Cayman Isds."
"__4h","Fmr. Czechoslovakia"
"__4i","Fmr. Federal Rep. of Germany"
"__4j","Paraguay"
"__4k","Namibia"
"__4l","Europe n.e.s."
"__4m","Fmr. Yugoslavia"
"__4n","Sao Tome & Principe"
"__4o","Guam"
"__4p","Sierra Leone"
"__4q","Bangladesh"
"__4r","Uzbekistan"
"__4s","Tajikistan"
"__4t","Azerbaijan"
"__4u","Suriname"
"__4v","Montenegro"
"__4w","Turkmenistan"
"__4x","Faeroe Isds."
"__4y","Bahrain"
