"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Bahrain"
"__04","Bangladesh"
"__05","Belgium, Luxembourg"
"__06","Brazil"
"__07","Myanmar"
"__08","Burundi"
"__09","Cape Verde"
"__0a","Sri Lanka"
"__0b","Chile"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Cook Isds."
"__0f","Costa Rica"
"__0g","Cyprus"
"__0h","Fmr. Czechoslovakia"
"__0i","Denmark"
"__0j","Fiji"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","Germany"
"__0o","Greece"
"__0p","Hong Kong SAR of China"
"__0q","Indonesia"
"__0r","Ireland"
"__0s","Israel"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Côte d'Ivoire"
"__0w","Japan"
"__0x","Jordan"
"__0y","Korea, Dem. People's Rep. of"
"__0z","Korea, Rep. of"
"__10","Kuwait"
"__11","Madagascar"
"__12","Malaysia"
"__13","Malta"
"__14","Mauritius"
"__15","Mexico"
"__16","Mozambique"
"__17","Nepal"
"__18","Netherlands"
"__19","New Caledonia"
"__1a","New Zealand"
"__1b","Norfolk Island"
"__1c","Pakistan"
"__1d","Papua New Guinea"
"__1e","Philippines"
"__1f","Poland"
"__1g","Portugal"
"__1h","Saudi Arabia"
"__1i","India"
"__1j","Singapore"
"__1k","Viet Nam"
"__1l","South Africa"
"__1m","Zimbabwe"
"__1n","Spain"
"__1o","Sudan"
"__1p","Swaziland"
"__1q","Sweden"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Thailand"
"__1u","Tonga"
"__1v","United Arab Emirates"
"__1w","Turkey"
"__1x","Egypt"
"__1y","United Kingdom"
"__1z","USA excl. PR. & Virgin Isds."
"__20","USA incl. Puerto Rico"
"__21","USA incl. PR. & Virgin Isds."
"__22","Uruguay"
"__23","Venezuela"
"__24","Yemen"
"__25","Fmr. Yugoslavia"
"__26","France incl. Monaco excl. overseas"
"__27","Italy incl. San Marino"
"__28","Solomon Isds."
"__29","Ecuador"
"__2a","Guatemala"
