"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Freshwater and diadromous fish"
"03","Crustaceans and Molluscs"
"04","Finfish"
"05","Finfish and invertebrates"
"06","Diadromous fishes"
"07","Shads"
"08","Marine fishes"
"09","Flounders, halibuts, soles"
"0a","Cods, hakes, haddocks"
"0b","Miscellaneous coastal fishes"
"0c","Miscellaneous demersal fishes"
"0d","Herrings, sardines, anchovies"
"0e","Tunas, bonitos, billfishes"
"0f","Miscellaneous pelagic fishes"
"0g","Sharks, rays, chimaeras"
"0h","Marine fishes not identified"
"0i","Crustaceans"
"0j","Crabs, sea-spiders"
"0k","Lobsters, spiny-rock lobsters"
"0l","Shrimps, prawns"
"0m","Miscellaneous marine crustaceans"
"0n","Molluscs"
"0o","Abalones, winkles, conchs"
"0p","Clams, cockles, arkshells"
"0q","Squids, cuttlefishes, octopuses"
"0r","Miscellaneous marine molluscs"
"0s","Miscellaneous aquatic animals"
"0t","Miscellaneous aquatic invertabrates"
"0u","Thunnus alalunga (Albacore)"
"0v","Beryx spp (Alfonsinos nei)"
"0w","Alopias vulpinus (Thresher)"
"0x","Seriola spp (Amberjacks nei)"
"0y","Engraulis encrasicolus (European anchovy)"
"0z","Lophius budegassa (Blackbellied angler)"
"10","Apogonidae (Cardinalfishes, etc. nei)"
"11","Aristaeomorpha foliacea (Giant red shrimp)"
"12","Aristeus varidens (Striped red shrimp)"
"13","Sphyraena spp (Barracudas nei)"
"14","Belonidae (Needlefishes, etc. nei)"
"15","Thunnus obesus (Bigeye tuna)"
"16","Thunnus thynnus (Atlantic bluefin tuna)"
"17","Pomadasys incisus (Bastard grunt)"
"18","Trisopterus luscus (Pouting(=Bib))"
"19","Istiophoridae (Marlins,sailfishes,etc. nei)"
"1a","Stromateus fiatola (Blue butterfish)"
"1b","Makaira indica (Black marlin)"
"1c","Pomatomus saltatrix (Bluefish)"
"1d","Ethmalosa fimbriata (Bonga shad)"
"1e","Boops boops (Bogue)"
"1f","Sarda sarda (Atlantic bonito)"
"1g","Orcynopsis unicolor (Plain bonito)"
"1h","Caproidae (Boarfishes nei)"
"1i","Spondyliosoma cantharus (Black seabream)"
"1j","Brotula barbata (Bearded brotula)"
"1k","Helicolenus dactylopterus (Blackbelly rosefish)"
"1l","Pagrus caeruleostictus (Bluespotted seabream)"
"1m","Dicentrarchus spp (Seabasses nei)"
"1n","Aphanopus carbo (Black scabbardfish)"
"1o","Prionace glauca (Blue shark)"
"1p","Cetorhinus maximus (Basking shark)"
"1q","Dicentrarchus labrax (European seabass)"
"1r","Serranidae (Groupers, seabasses nei)"
"1s","Alopias superciliosus (Bigeye thresher)"
"1t","Chloroscombrus chrysurus (Atlantic bumper)"
"1u","Makaira nigricans (Blue marlin)"
"1v","Ariidae (Sea catfishes nei)"
"1w","Sciaenidae (Croakers, drums nei)"
"1x","Cephalopoda (Cephalopods nei)"
"1y","Dicologlossa cuneata (Wedge sole)"
"1z","Chaceon maritae (West African geryon)"
"20","Carangidae (Carangids nei)"
"21","Pseudotolithus spp (West African croakers nei)"
"22","Clupeoidei (Clupeoids nei)"
"23","Bivalvia (Clams, etc. nei)"
"24","Umbrina cirrosa (Shi drum)"
"25","Conger conger (European conger)"
"26","Centrophorus lusitanicus (Lowfin gulper shark)"
"27","Brachyura (Marine crabs nei)"
"28","Chaceon quinquedens (Red crab)"
"29","Crustacea (Marine crustaceans nei)"
"2a","Palinurus spp (Palinurid spiny lobsters nei)"
"2b","Sepia officinalis (Common cuttlefish)"
"2c","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"2d","Centroscymnus coelolepis (Portuguese dogfish)"
"2e","Centroscymnus crepidater (Longnose velvet dogfish)"
"2f","Deania calcea (Birdbeak dogfish)"
"2g","Natantia (Natantian decapods nei)"
"2h","Dentex dentex (Common dentex)"
"2i","Dentex macrophthalmus (Large-eye dentex)"
"2j","Dentex spp (Dentex nei)"
"2k","Squalidae (Dogfish sharks nei)"
"2l","Coryphaena hippurus (Common dolphinfish)"
"2m","Parapenaeus longirostris (Deep-water rose shrimp)"
"2n","Perciformes (Demersal percomorphs nei)"
"2o","Pteroscion peli (Boe drum)"
"2p","Carcharhinus falciformis (Silky shark)"
"2q","Pleuronectiformes (Flatfishes nei)"
"2r","Exocoetidae (Flyingfishes nei)"
"2s","Phycis spp (Forkbeards nei)"
"2t","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"2u","Gadiformes (Gadiformes nei)"
"2v","Galeorhinus galeus (Tope shark)"
"2w","Galeoides decadactylus (Lesser African threadfin)"
"2x","Gastropoda (Gastropods nei)"
"2y","Plectorhinchus mediterraneus (Rubberlip grunt)"
"2z","Gempylidae (Snake mackerels, escolars nei)"
"30","Chaceon spp (Chaceon geryons nei)"
"31","Phycis blennoides (Greater forkbeard)"
"32","Pseudupeneus prayensis (West African goatfish)"
"33","Epinephelus marginatus (Dusky grouper)"
"34","Epinephelus aeneus (White grouper)"
"35","Epinephelus spp (Groupers nei)"
"36","Brachydeuterus auritus (Bigeye grunt)"
"37","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"38","Centrophorus granulosus (Gulper shark)"
"39","Centrophorus squamosus (Leafscale gulper shark)"
"3a","Parapenaeopsis atlantica (Guinea shrimp)"
"3b","Triglidae (Gurnards, searobins nei)"
"3c","Merluccius polli (Benguela hake)"
"3d","Merluccius merluccius (European hake)"
"3e","Merluccius senegalensis (Senegalese hake)"
"3f","Merluccius spp (Hakes nei)"
"3g","Caranx rhonchus (False scad)"
"3h","Trachurus trecae (Cunene horse mackerel)"
"3i","Trachurus trachurus (Atlantic horse mackerel)"
"3j","Ilisha africana (West African ilisha)"
"3k","Invertebrata (Aquatic invertebrates nei)"
"3l","Trachurus spp (Jack and horse mackerels nei)"
"3m","Zeus faber (John dory)"
"3n","Zenopsis conchifer (Silvery John dory)"
"3o","Lampris guttatus (Opah)"
"3p","Homarus gammarus (European lobster)"
"3q","Lichia amia (Leerfish)"
"3r","Bothidae (Lefteye flounders nei)"
"3s","Trichiurus lepturus (Largehead hairtail)"
"3t","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"3u","Selene dorsalis (African moonfish)"
"3v","Scomber scombrus (Atlantic mackerel)"
"3w","Isurus spp (Mako sharks)"
"3x","Scomber japonicus (Pacific chub mackerel)"
"3y","Scomberomorus tritor (West African Spanish mackerel)"
"3z","Scombridae (Mackerels nei)"
"40","Scomber spp (Scomber mackerels nei)"
"41","Lepidorhombus whiffiagonis (Megrim)"
"42","Argyrosomus regius (Meagre)"
"43","Lophius spp (Monkfishes nei)"
"44","Mollusca (Marine molluscs nei)"
"45","Mugil cephalus (Flathead grey mullet)"
"46","Muraenidae (Morays nei)"
"47","Mugilidae (Mullets nei)"
"48","Mullus spp (Surmullets(=Red mullets) nei)"
"49","Lophius vaillanti (Shortspine African angler)"
"4a","Osteichthyes (Marine fishes nei)"
"4b","Nephrops norvegicus (Norway lobster)"
"4c","Octopus vulgaris (Common octopus)"
"4d","Octopodidae (Octopuses, etc. nei)"
"4e","Ruvettus pretiosus (Oilfish)"
"4f","Pagellus erythrinus (Common pandora)"
"4g","Pagellus bellottii (Red pandora)"
"4h","Pagellus spp (Pandoras nei)"
"4i","Spicara spp (Picarels nei)"
"4j","Sardina pilchardus (European pilchard(=Sardine))"
"4k","Brama brama (Atlantic pomfret)"
"4l","Lamna nasus (Porbeagle)"
"4m","Trachinotus spp (Pompanos nei)"
"4n","Perciformes (Pelagic percomorphs nei)"
"4o","Promethichthys prometheus (Roudi escolar)"
"4p","Sparisoma cretense (Parrotfish)"
"4q","Pseudotolithus elongatus (Bobo croaker)"
"4r","Pseudocarcharias kamoharai (Crocodile shark)"
"4s","Pseudotolithus senegalensis (Cassava croaker)"
"4t","Polymixia nobilis (Stout beardfish)"
"4u","Pagrus pagrus (Red porgy)"
"4v","Sardinella aurita (Round sardinella)"
"4w","Sardinella maderensis (Madeiran sardinella)"
"4x","Istiophorus albicans (Atlantic sailfish)"
"4y","Pagellus acarne (Axillary seabream)"
"4z","Sparus aurata (Gilthead seabream)"
"50","Hexanchus griseus (Bluntnose sixgill shark)"
"51","Pagrus spp (Pargo breams nei)"
"52","Pagellus bogaraveo (Blackspot(=red) seabream)"
"53","Oblada melanura (Saddled seabream)"
"54","Sparidae (Porgies, seabreams nei)"
"55","Dalatias licha (Kitefin shark)"
"56","Scorpaenidae (Scorpionfishes, redfishes nei)"
"57","Mustelus spp (Smooth-hounds nei)"
"58","Decapterus spp (Scads nei)"
"59","Lepidopus caudatus (Silver scabbardfish)"
"5a","Galeus melastomus (Blackmouth catshark)"
"5b","Alosa spp (Shads nei)"
"5c","Sardinella spp (Sardinellas nei)"
"5d","Katsuwonus pelamis (Skipjack tuna)"
"5e","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"5f","Isurus oxyrinchus (Shortfin mako)"
"5g","Mustelus mustelus (Smooth-hound)"
"5h","Lutjanus spp (Snappers nei)"
"5i","Macroramphosus scolopax (Longspine snipefish)"
"5j","Solea solea (Common sole)"
"5k","Penaeus notialis (Southern pink shrimp)"
"5l","Soleidae (Soles nei)"
"5m","Tetrapturus pfluegeri (Longbill spearfish)"
