"","Indicator"
"0","Current account / Services / Transport / Receipts / Rest of the world"
"1","Current account / Services / Transport / Expenditure / Rest of the world"
"2","Current account / Services / Transport / Balance / Rest of the world"
"3","Current account / Services / Transport / Sea transport / Receipts / Rest of the world"
"4","Current account / Services / Transport / Sea transport / Freight / Receipts / Rest of the world"
"5","Current account / Services / Transport / Sea transport / Expenditure / Rest of the world"
"6","Current account / Services / Transport / Sea transport / Freight / Expenditure / Rest of the world"
"7","Current account / Services / Transport / Sea transport / Balance / Rest of the world"
"8","Current account / Services / Transport / Air transport / Receipts / Rest of the world"
"9","Current account / Services / Transport / Air transport / Freight / Receipts / Rest of the world"
"a","Current account / Services / Transport / Air transport / Expenditure / Rest of the world"
"b","Current account / Services / Transport / Air transport / Freight / Expenditure / Rest of the world"
"c","Current account / Services / Transport / Air transport / Balance / Rest of the world"
"d","Current account / Services / Transport / Postal and courier services / Receipts / Rest of the world"
"e","Current account / Services / Transport / Postal and courier services / Expenditure / Rest of the world"
"f","Current account / Services / Transport / Postal and courier services / Balance / Rest of the world"
"g","Current account / Services / Transport / Other modes of transport / Receipts / Rest of the world"
"h","Current account / Services / Transport / Other modes of transport / Freight / Receipts / Rest of the world"
"i","Current account / Services / Transport / Other modes of transport / Expenditure / Rest of the world"
"j","Current account / Services / Transport / Other modes of transport / Freight / Expenditure / Rest of the world"
"k","Current account / Services / Transport / Other modes of transport / Balance / Rest of the world"
