"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - verflüssigtes Gas"
"_3","Flüssiggut - Rohöl"
"_4","Flüssiggut - Erdölerzeugnisse"
"_5","Flüssiggut - sonstiges"
"_6","Schüttgüter"
"_7","Schüttgut - Erze"
"_8","Schüttgut  - Kohle"
"_9","Schüttgut - landwirtschaftliche Erzeugnisse"
"_a","Schüttgut - sonstiges"
"_b","Großcontainer/-behälter"
"_c","Großcontainer - 20-Fuß-Ladeeinheiten"
"_d","Großcontainer - 40-Fuß-Ladeeinheiten"
"_e","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_f","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_g","Großcontainer - nicht bezeichnete Größe"
"_h","Ro-Ro - mobile selbstfahrende Einheiten"
"_i","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_j","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_k","Ro-Ro - Omnibusse"
"_l","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_m","Ro-Ro - lebende Tiere, stehend"
"_n","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_o","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_p","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_q","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_r","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_s","Ro-Ro - Eisenbahngüterwagen"
"_t","Ro-Ro - Anhänger für die Güterbeförderung auf See"
"_u","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_v","Sonstige Ladung, anderweitig nicht spezifiziert"
"_w","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_x","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_y","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Deutschland: Ostsee"
"___07","Deutschland: Rhein"
"___08","Deutchland: Küstenregion nicht näher bezeichnet"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Spanien: Nordatlantik"
"___0e","Spanien: Mittelmeer und Südatlantik"
"___0f","Spanien: Ceuta"
"___0g","Spanien: Küstenregion nicht näher bezeichnet"
"___0h","Frankreich"
"___0i","Frankreich: Atlantik / Nordsee"
"___0j","Frankreich: Mittelmeer"
"___0k","Frankreich: Guadeloupe und Martinique"
"___0l","Frankreich: Küstenregion nicht näher bezeichnet"
"___0m","Kroatien"
"___0n","Italien"
"___0o","Zypern"
"___0p","Lettland"
"___0q","Litauen"
"___0r","Malta"
"___0s","Niederlande"
"___0t","Polen"
"___0u","Portugal"
"___0v","Rumänien"
"___0w","Slowenien"
"___0x","Finnland"
"___0y","Schweden"
"___0z","Schweden: Ostsee"
"___10","Schweden: Nordsee"
"___11","Schweden: Küstenregion nicht näher bezeichnet"
"___12","Island"
"___13","Norwegen"
"___14","Vereinigtes Königreich"
"___15","Vereinigtes Königreich: Großbritannien und Nordirland"
"___16","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"___17","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"___18","Montenegro"
"___19","Albanien"
"___1a","Türkei"
"___1b","Türkei: Schwarzes Meer"
"___1c","Türkei: Mittelmeer"
"___1d","Türkei: Küstenregion nicht näher bezeichnet"
"___1e","Ukraine"
"___1f","Bosnien und Herzegowina"
"___1g","Färöer (DK)"
"___1h","Gibraltar (UK)"
"___1i","Monaco"
"___1j","Russland"
"___1k","Russland: Schwarzes Meer"
"___1l","Russiland: Ostsee (nicht näher bezeichnet)"
"___1m","Russland: Asien"
"___1n","Russland: Barentssee und Weißes Meer"
"___1o","Russland: Ostsee (nur finnischer Meerbusen)"
"___1p","Russland: Ostsee (ohne finnischer Meerbusen)"
"___1q","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"___1r","Russland: Küstenregion nicht näher bezeichnet"
"___1s","Algerien"
"___1t","Angola"
"___1u","Benin"
"___1v","Kamerun"
"___1w","Komoren"
"___1x","Elfenbeinküste"
"___1y","Demokratische Republik Kongo"
"___1z","Dschibuti"
"___20","Ägypten"
"___21","Äquatorialguinea"
"___22","Eritrea"
"___23","Gabun"
"___24","Gambia"
"___25","Ghana"
"___26","Guinea"
"___27","Kenia"
"___28","Liberia"
"___29","Libyen"
"___2a","Mauretanien"
"___2b","Marokko"
"___2c","Marokko: Mittelmeer"
"___2d","Marokko. Westafrika"
"___2e","Marokko: Küstenregion nicht näher bezeichnet"
"___2f","Mosambik"
"___2g","Namibia"
"___2h","Nigeria"
"___2i","St. Helena, Ascension und Tristan da Cunha (UK)"
"___2j","Senegal"
"___2k","Sierra Leone"
"___2l","Südafrika"
"___2m","Tansania"
"___2n","Togo"
"___2o","Tunesien"
"___2p","Westsahara"
"___2q","Antigua und Barbuda"
"___2r","Argentinien"
"___2s","Bahamas"
"___2t","Barbados"
"___2u","Brasilien"
"___2v","Kanada"
"___2w","Kanada: Atlantik"
"___2x","Kanada: Große Seen, Oberer St. Lorenz"
"___2y","Kanada: Westküste"
"___2z","Canada: Küstenregion nicht näher bezeichnet"
"___30","Kaimaninseln (UK)"
"___31","Chile"
"___32","Kolumbien"
"___33","Kolumbien: Nordküste"
"___34","Kolumbien: Küstenregion nicht näher bezeichnet"
"___35","Costa Rica"
"___36","Kuba"
"___37","Dominikanische Republik"
"___38","Ecuador"
"___39","Falklandinseln (Malwinen) (UK)"
"___3a","Grönland (DK)"
"___3b","Grenada"
"___3c","Guatemala"
"___3d","Guyana"
"___3e","Haiti"
"___3f","Jamaika"
"___3g","St. Martin (FR)"
"___3h","Mexiko"
"___3i","Mexiko: Atlantik"
"___3j","Mexiko: Pazifik"
"___3k","Mexiko: Küstenregion nicht näher bezeichnet"
"___3l","Panama"
"___3m","Peru"
"___3n","St. Vincent und die Grenadinen"
"___3o","Saint-Barthélemy (FR)"
"___3p","St. Martin"
"___3q","Suriname"
"___3r","Trinidad und Tobago"
"___3s","Turks- und Caicosinseln (UK)"
"___3t","Vereinigte Staaten"
"___3u","Vereinigte Staaten: Nordatlantik"
"___3v","Vereinigte Staaten: Südatlantik"
"___3w","Vereinigte Staaten: Golf"
"___3x","Vereinigte Staaten: Südpazifik"
"___3y","Vereinigte Staaten: Nordpazifik"
"___3z","Vereinigte Staaten: Große Seen"
"___40","Vereinigte Staaten: Puerto Rico"
"___41","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___42","Uruguay"
"___43","Amerikanische Jungferninseln (US)"
"___44","Venezuela"
"___45","Bahrain"
"___46","Britisches Territorium im Indischen Ozean (UK)"
"___47","Brunei Darussalam"
"___48","China (ohne Hongkong)"
"___49","Ägypten: Mittelmeer"
"___4a","Ägypten: Rotes Meer"
"___4b","Ägypten: Küstenregion nicht näher bezeichnet"
"___4c","Georgien"
"___4d","Hongkong"
"___4e","Indien"
"___4f","Indonesien"
"___4g","Iran"
"___4h","Israel"
"___4i","Israel: Mittelmeer"
"___4j","Israel: Küstenregion nicht näher bezeichnet"
"___4k","Japan"
"___4l","Jordanien"
"___4m","Kuwait"
"___4n","Libanon"
"___4o","Macau"
"___4p","Malaysia"
"___4q","Nordkorea"
"___4r","Pakistan"
"___4s","Philippinen"
"___4t","Katar"
"___4u","Saudi-Arabien"
"___4v","Saudi-Arabien: Rotes Meer"
"___4w","Saudi-Arabien: Golf"
"___4x","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"___4y","Singapur"
"___4z","Südkorea"
"___50","Taiwan"
"___51","Thailand"
"___52","Vereinigte Arabische Emirate"
"___53","Vietnam"
"___54","Jemen"
"___55","Amerikanisch-Samoa (US)"
"___56","Australien"
"___57","Kokosinseln (AU)"
"___58","Fidschi"
"___59","Guam (US)"
"___5a","Nauru"
"___5b","Neuseeland"
"___5c","Salomonen"
"___5d","Tonga"
"___5e","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___5f","Offshore-Anlagen nicht näher bezeichnet"
"___5g","Nicht näher bezeichnete Aggregate"
"___5h","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____00","Norwegen"
"_____01","Ålesund"
"_____02","Bergen"
"_____03","Bodø"
"_____04","Borg"
"_____05","Bremanger"
"_____06","Brønnøy"
"_____07","Bronnoysund"
"_____08","Drammen"
"_____09","Egersund"
"_____0a","Eigersund"
"_____0b","Farsund"
"_____0c","Florø/Flora"
"_____0d","Fredrikstad"
"_____0e","Hammerfest"
"_____0f","Harstad"
"_____0g","Haugesund"
"_____0h","Karmsund"
"_____0i","Kirkenes"
"_____0j","Kragerø"
"_____0k","Kristiansand S"
