"","Pflanzliche Erzeugung"
"0","Datteln"
"1","Olivenbäume für Olivenöl"
"2","Olivenbäume für Tafeloliven"
"3","Olivenbäume"
"4","Rebflächen"
"5","Zitrusfrüchte"
"6","Erdbeeren"
"7","Feigen"
"8","Mandeln"
"9","Pflaumen"
"a","Kirschen"
"b","Aprikosen/Marillen"
"c","Pfirsiche"
"d","Birnen"
"e","Äpfel"
"f","Gemüse, Melonen und Erdbeeren (ohne Hausgärten)"
"g","Ölsaaten"
"h","Zuckerrüben (ohne Saatgut)"
"i","Kartoffeln/Erdäpfel (einschließlich Früh- und Pflanzkartoffeln/ -erdäpfel)"
"j","Reis"
"k","Körnermais"
"l","Gerste"
"m","Hartweizen"
"n","Weichweizen und Spelz"
"o","Getreide (ohne Reis)"
"","Maßeinheit"
"_0","Tonne"
"","Geopolitische Meldeeinheit"
"__0","Algerien"
"__1","Ägypten"
"__2","Marokko"
"__3","Tunesien"
"__4","Israel"
"__5","Jordanien"
"__6","Libanon"
"__7","Palästina"
