"","Fleischprodukt"
"0","Kalb und Jungrind"
"1","Kalb"
"2","Jungrind"
"3","Erwachsenes Rind"
"4","Ochs und Stier"
"5","Ochse"
"6","Stier"
"7","Kuh"
"8","Färse"
"9","Schweinefleisch"
"a","Schaffleisch"
"b","Lamm"
"c","Hammel"
"d","Ziegenfleisch"
"","Fleischpost"
"_0","Sclachtungen ausserhalb des Schlachtofes"
"","Maßeinheit"
"__0","Tausend Tonnen"
"__1","Tausend Köpfe (Tiere)"
"","Geopolitische Meldeeinheit"
"___0","Bulgarien"
"___1","Deutschland"
"___2","Kroatien"
"___3","Italien"
"___4","Lettland"
"___5","Ungarn"
"___6","Polen"
"___7","Portugal"
"___8","Rumänien"
"___9","Slowenien"
"___a","Slowakei"
"___b","Serbien"
