"","Unit of measure"
"0","Number"
"","Rail network Segment (2015)"
"_00","Dobova Meja -  Dobova"
"_01","Dobova -  Sevnica"
"_02","Sevnica -  Zidani Most"
"_03","Zidani Most -  Ljubljana Zalog"
"_04","Ljubljana Zalog -  Ljubljana Moste"
"_05","Ljubljana Moste -  Ljubljana"
"_06","Ljubljana -  Ljubljana Siska"
"_07","Ljubljana Siska -  Kranj"
"_08","Kranj -  Jesenice"
"_09","Jesenice -  Jesenice Meja"
"_0a","Metlika Meja -  Metlika"
"_0b","Metlika -  Novo Mesto"
"_0c","Novo Mesto -  Trebnje"
"_0d","Trebnje -  Grosuplje"
"_0e","Grosuplje -  Ljubljana"
"_0f","Sevnica -  Trebnje"
"_0g","Zidani Most -  Celje"
"_0h","Celje -  Grobelno"
"_0i","Grobelno -  Poljcane"
"_0j","Poljcane -  Pragersko"
"_0k","Stranje -  Grobelno"
"_0l","Pragersko -  Maribortezno"
"_0m","Tezno -  Maribor"
"_0n","Pragersko -  Kidricevo"
"_0o","Kidricevo -  Ormoz"
"_0p","Maribor -  Ruse"
"_0q","Ruse -  Dravograd"
"_0r","Maribor -  Sentilj"
"_0s","Sentilj -  Sentilj Meja"
"_0t","Dravograd -  Prevalje"
"_0u","Prevalje -  Prevalje Meja"
"_0v","Ormoz -  Ljutomer"
"_0w","Ormoz -  Sredisce"
"_0x","Sredisce -  Sredisce Meja"
"_0y","Ljutomer -  Murska Sobota"
"_0z","Sv. Rok Ob Sotli -  Stranje"
"_10","Sv. Rok Ob Sotli Meja -  Sv. Rok Ob Sotli"
"_11","Imeno -  Stranje"
"_12","Imeno Meja -  Imeno"
"_13","Celje -  Sostanj"
"_14","Sostanj -  Velenje"
"_15","Lok Gaj - Lave"
"_16","Lok Tezno -  Maribor Studenci"
"_17","Maribor -  Maribor Studenci"
"_18","Lendava Meja -  Lendava"
"_19","Ljubljana -  Borovnica"
"_1a","Borovnica -  Postojna"
"_1b","Postojna -  Pivka"
"_1c","Pivka -  Divaca"
"_1d","Divaca -  Presnica Cepisce"
"_1e","Divaca -  Sezana"
"_1f","Presnica Cepisce -  Rakitovec Meja"
"_1g","Presnica Cepisce -  Koper"
"_1h","Kreplje Cepisce -  Sezana"
"_1i","Prvacina -  Kreplje Cepisce"
"_1j","Sezana -  Sezana Meja"
"_1k","Mark Cepisce -  Prvacina"
"_1l","Nova Gorica -  Mark Cepisce"
"_1m","Anhovo -  Nova Gorica"
"_1n","Jesenice -  Anhovo"
"_1o","Mark Cepisce -  Vrtojba - D.M."
"_1p","Kreplje Cepisce -  Repentabor - D.M."
"_1q","Pivka -  Ilirska Bistrica - D.M."
"_1r","Lok Divaca Node - 1st Direction"
"_1s","Ljubljana Siska -  Kamnik Graben"
"_1t","Grosuplje -  Kocevje"
"_1u","Novo Mesto -  Straza"
"_1v","Dravograd -  Otiski Vrh"
"_1w","Ljutomer -  Gornja Radgona"
"_1x","Murska Sobota -  Hodos Meja"
"_1y","Prvacina -  Ajdovscina"
"_1z","Dobova - Dobova Meja"
"_20","Sevnica - Dobova"
"_21","Zidani Most - Sevnica"
"_22","Ljubljana Zalog - Zidani Most"
"_23","Ljubljana Moste - Ljubljana Zalog"
"_24","Ljubljana - Ljubljana Moste"
"_25","Ljubljana Siska - Ljubljana"
"_26","Kranj - Ljubljana Siska"
"_27","Jesenice - Kranj"
"_28","Jesenice Meja - Jesenice"
"_29","Metlika - Metlika Meja"
"_2a","Novo Mesto - Metlika"
"_2b","Trebnje - Novo Mesto"
"_2c","Grosuplje - Trebnje"
"_2d","Ljubljana - Grosuplje"
"_2e","Trebnje - Sevnica"
"_2f","Celje - Zidani Most"
"_2g","Grobelno - Celje"
"_2h","Poljcane - Grobelno"
"_2i","Pragersko - Poljcane"
"_2j","Grobelno - Stranje"
"_2k","Maribortezno - Pragersko"
"_2l","Maribor - Tezno"
"_2m","Kidricevo - Pragersko"
"_2n","Ormoz - Kidricevo"
"_2o","Ruse - Maribor"
"_2p","Dravograd - Ruse"
"_2q","Sentilj - Maribor"
"_2r","Sentilj Meja - Sentilj"
"_2s","Prevalje - Dravograd"
"_2t","Prevalje Meja - Prevalje"
"_2u","Ljutomer - Ormoz"
"_2v","Sredisce - Ormoz"
"_2w","Sredisce Meja - Sredisce"
"_2x","Murska Sobota - Ljutomer"
"_2y","Stranje - Sv. Rok Ob Sotli"
"_2z","Sv. Rok Ob Sotli - Sv. Rok Ob Sotli Meja"
"_30","Stranje - Imeno"
"_31","Imeno - Imeno Meja"
"_32","Sostanj - Celje"
"_33","Velenje - Sostanj"
"_34","Lave - Lok Gaj"
"_35","Maribor Studenci - Lok Tezno"
"_36","Maribor Studenci - Maribor"
"_37","Lendava - Lendava Meja"
"_38","Borovnica - Ljubljana"
"_39","Postojna - Borovnica"
"_3a","Pivka - Postojna"
"_3b","Divaca - Pivka"
"_3c","Presnica Cepisce - Divaca"
"_3d","Sezana - Divaca"
"_3e","Rakitovec Meja - Presnica Cepisce"
"_3f","Koper - Presnica Cepisce"
"_3g","Sezana - Kreplje Cepisce"
"_3h","Kreplje Cepisce - Prvacina"
"_3i","Sezana Meja - Sezana"
"_3j","Prvacina - Mark Cepisce"
"_3k","Mark Cepisce - Nova Gorica"
"_3l","Nova Gorica - Anhovo"
"_3m","Anhovo - Jesenice"
"_3n","Vrtojba - D.M. - Mark Cepisce"
"_3o","Repentabor - D.M. - Kreplje Cepisce"
"_3p","Ilirska Bistrica - D.M. - Pivka"
"_3q","Lok Divaca Node - 2nd Direction"
"_3r","Kamnik Graben - Ljubljana Siska"
"_3s","Kocevje - Grosuplje"
"_3t","Straza - Novo Mesto"
"_3u","Otiski Vrh - Dravograd"
"_3v","Gornja Radgona - Ljutomer"
"_3w","Hodos Meja - Murska Sobota"
"_3x","Ajdovscina - Prvacina"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
