"","Geopolitical entity (partner)"
"00","Total"
"01","EU27 countries (from 2020) except reporting country"
"02","EU28 countries (2013-2020) except reporting country"
"03","Non-EU27 countries (from 2020) nor reporting country"
"04","Non-EU28 countries (2013-2020) nor reporting country"
"05","European Free Trade Association except reporting country"
"06","Unknown"
"07","Europe"
"08","Belgium"
"09","Bulgaria"
"0a","Czechia"
"0b","Denmark"
"0c","Germany"
"0d","Estonia"
"0e","Ireland"
"0f","Greece"
"0g","Spain"
"0h","France"
"0i","Croatia"
"0j","Italy"
"0k","Cyprus"
"0l","Latvia"
"0m","Lithuania"
"0n","Luxembourg"
"0o","Hungary"
"0p","Malta"
"0q","Netherlands"
"0r","Austria"
"0s","Poland"
"0t","Portugal"
"0u","Romania"
"0v","Slovenia"
"0w","Slovakia"
"0x","Finland"
"0y","Sweden"
"0z","European Free Trade Association"
"10","Iceland"
"11","Liechtenstein"
"12","Norway"
"13","Switzerland"
"14","United Kingdom"
"15","Candidate countries in 2007 (3 countries)"
"16","North Macedonia"
"17","Türkiye"
"18","Andorra"
"19","Albania"
"1a","Bosnia and Herzegovina"
"1b","Belarus"
"1c","Faroes (DK)"
"1d","Guernsey"
"1e","Gibraltar (UK)"
"1f","Isle of Man"
"1g","Jersey"
"1h","Monaco"
"1i","Moldova"
"1j","Montenegro"
"1k","Serbia"
"1l","Russia"
"1m","Svalbard and Jan Mayen (NO)"
"1n","San Marino"
"1o","Ukraine"
"1p","Holy See (the)/Vatican City State"
"1q","Kosovo (under United Nations Security Council Resolution 1244/99)"
"1r","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"1s","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"1t","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"1u","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"1v","Recognised non-citizens"
"1w","Other European countries (aggregate changing according to the context)"
"1x","Africa"
"1y","Eastern Africa"
"1z","Burundi"
"20","Djibouti"
"21","Eritrea"
"22","Ethiopia"
"23","Kenya"
"24","Madagascar"
"25","Mauritius"
"26","Malawi"
"27","Mozambique"
"28","Rwanda"
"29","Seychelles"
"2a","Somalia"
"2b","Tanzania"
"2c","Uganda"
"2d","Mayotte (FR - part of EU as of 01.01.2014)"
"2e","Zambia"
"2f","Zimbabwe"
"2g","Northern Africa"
"2h","Algeria"
"2i","Egypt"
"2j","Western Sahara"
"2k","Libya"
"2l","Morocco"
"2m","Sudan"
"2n","South Sudan"
"2o","Tunisia"
"2p","Central Africa"
"2q","Angola"
"2r","Democratic Republic of the Congo"
"2s","Central African Republic"
"2t","Congo"
"2u","Cameroon"
"2v","Gabon"
"2w","Equatorial Guinea"
"2x","São Tomé and Príncipe"
"2y","Chad"
"2z","Southern Africa"
"30","Botswana"
"31","Lesotho"
"32","Namibia"
"33","Eswatini"
"34","South Africa"
"35","Western Africa"
"36","Burkina Faso"
"37","Benin"
"38","Côte d'Ivoire"
"39","Cabo Verde"
"3a","Ghana"
"3b","Gambia, The"
"3c","Guinea"
"3d","Guinea-Bissau"
"3e","Liberia"
"3f","Mali"
"3g","Mauritania"
"3h","Niger"
"3i","Nigeria"
"3j","Saint Helena, Ascension and Tristan da Cunha (UK)"
"3k","Sierra Leone"
"3l","Senegal"
"3m","Togo"
"3n","Other African countries (aggregate changing according to the context)"
"3o","America"
"3p","Northern America"
"3q","Bermuda (UK)"
"3r","Canada"
"3s","Greenland (DK)"
"3t","Saint Pierre and Miquelon (FR)"
"3u","United States"
"3v","Central America"
"3w","Belize"
"3x","Costa Rica"
"3y","Guatemala"
"3z","Honduras"
"40","Mexico"
"41","Nicaragua"
"42","Panama"
"43","El Salvador"
"44","Caribbean"
"45","Antigua and Barbuda"
"46","Anguilla (UK)"
"47","Former Netherlands Antilles"
"48","Aruba (NL)"
"49","Barbados"
"4a","Saint-Barthélemy (FR)"
"4b","Bonaire, Saint Eustatius and Saba"
"4c","Bahamas"
"4d","Cuba"
"4e","Curaçao"
"4f","Dominica"
"4g","Dominican Republic"
"4h","Grenada"
"4i","Haiti"
"4j","Jamaica"
"4k","Comoros"
"4l","Saint Kitts and Nevis"
"4m","Cayman Islands (UK)"
"4n","Saint Lucia"
"4o","Saint Martin (FR)"
"4p","Montserrat (UK)"
"4q","Puerto Rico (US)"
"4r","Sint Maarten"
"4s","Turks and Caicos Islands (UK)"
"4t","Trinidad and Tobago"
