"","Wertmerkmal"
"0","Betriebe mit Grundflächen des Zierpflanzenanbaus"
"1","Betriebe mit Anbauflächen von Schnittblumen"
"2","Grundfläche der Betriebe des Zierpflanzenanbaus"
"3","Anbaufläche zur Erzeugung von Schnittblumen"
"","Anbauform"
"_0","Freiland"
"_1","Unter hohen begehbaren Schutzabdeckungen"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
