"","Maßeinheit"
"0","Euro pro Hektar"
"1","Landeswährung pro Hektar"
"","Landwirtschaftliche Produkte"
"_0","Landwirtschaftlich genutzte Fläche"
"_1","Ackerland"
"_2","Dauergrünland"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Irland"
"__6","Griechenland"
"__7","Spanien"
"__8","Frankreich"
"__9","Litauen"
"__a","Luxemburg"
"__b","Ungarn"
"__c","Malta"
"__d","Niederlande"
"__e","Österreich"
"__f","Polen"
"__g","Slowakei"
"__h","Finnland"
"__i","Schweden"
"__j","Norwegen"
"__k","Vereinigtes Königreich"
"__l","England und Wales"
"__m","Wales"
"__n","Scotland"
"__o","Northern Ireland (UK)"
