"","Unit of measure"
"0","Number"
"","Rail network segment (2010)"
"_000","Paris Est - Pajol La Villet"
"_001","Pajol La Villet - Pantin"
"_002","Pantin - Noisy Le Sec"
"_003","Pajol La Villet - Hausman St Laza"
"_004","Noisy Le Sec - Bondy"
"_005","Bondy - Gagny Bif"
"_006","Gagny Bif - Vaires Triage"
"_007","Vaires Triage - Vaires Rac Ln"
"_008","Vaires Rac Ln - Lagny Thorigny"
"_009","Lagny Thorigny - Esbly"
"_00a","Esbly - Meaux"
"_00b","Meaux - Trilport"
"_00c","Trilport - Citry Pk 77.7"
"_00d","Citry Pk 77.7 - Chateau Thierry"
"_00e","Chateau Thierry - Dormans  Lr"
"_00f","Dormans  Lr - Epernay"
"_00g","Epernay - Epernay 143.21"
"_00h","Epernay R 142.1 - Epernay R 143.2"
"_00i","Epernay 143.21 - Chalon Champagn"
"_00j","Chalon Champagn - Vitry Francois"
"_00k","Vitry Francois - Blesme Haussign"
"_00l","Blesme Haussign - Sermaize Lr"
"_00m","Sermaize Lr - Bar Le Duc"
"_00n","Bar Le Duc - Ernecourt Lox"
"_00o","Ernecourt Lox - Lerouville"
"_00p","Lerouville R 1 - Sorcy"
"_00q","Sorcy - Pagny Sur Meuse"
"_00r","Pagny Sur Meuse - Foug 314.616"
"_00s","Foug 314.616 - Toul"
"_00t","Toul - Liverdun 340.65"
"_00u","Frouard - Champigneulles"
"_00v","Champigneulles - Nancy Ville"
"_00w","Nancy Ville - Jarville"
"_00x","Jarville - Rosieres Saline"
"_00y","Rosieres Saline - Blainville"
"_00z","Blainville - Mont S Meurthe"
"_010","Mont S Meurthe - Luneville"
"_011","Luneville - Igney Avricourt"
"_012","Igney Avricourt - Rechicourt  Lr"
"_013","Rechicourt  Lr - Sarrebourg"
"_014","Reding - Saverne"
"_015","Saverne - Mommenheim"
"_016","Mommenheim - Vendenheim"
"_017","Vendenheim - Hausbergen"
"_018","Epernay R 142.1 - Epernay R 142.8"
"_019","Epernay 143.21 - Reims Rac Ln"
"_01a","Reims Rac Ln - Reims"
"_01b","Reims - Reims R Pk56.1"
"_01c","Reims - Reims 017/224"
"_01d","Reims 017/224 - Amagne Lucquy"
"_01e","Amagne Lucquy - Mohon"
"_01f","Reims R Pk58.3 - Amagne Lucquy"
"_01g","Aubenton Lr - Liart"
"_01h","Liart - Tournes"
"_01i","Charleville-Mez - Tournes"
"_01j","Mohon R Pk139.6 - Mohon"
"_01k","Mohon R Pk140.6 - Lumes Triage"
"_01l","Mohon - Lumes Triage"
"_01m","Lumes Triage - Vrigne Meuse"
"_01n","Vrigne Meuse - Donchery"
"_01o","Donchery - Sedan"
"_01p","Sedan - Pont Maugis"
"_01q","Pont Maugis - Carignan"
"_01r","Carignan - Lamouilly Lr"
"_01s","Lamouilly Lr - Montmedy"
"_01t","Montmedy - Velosnes Torgny"
"_01u","Velosnes Torgny - Longuyon"
"_01v","Longuyon - Mercy Le Bas"
"_01w","Mercy Le Bas - Audun Le Roman"
"_01x","Audun Le Roman - Fontoy"
"_01y","Fontoy - Hayange"
"_01z","Hayange - Florange Bif"
"_020","Hettange Grande - Zoufftgen Front"
"_021","Thionville - Hettange Grande"
"_022","Richemont - Uckange Pk181.3"
"_023","Uckange Pk181.3 - Uckange"
"_024","Woippy Triage - Hagondange Bif"
"_025","Woippy Bv - Woippy Triage"
"_026","Remilly - Metz Bif Strg"
"_027","Baudrecourt - Remilly"
"_028","Benestroff Lr - Baudrecourt"
"_029","Berthelming - Benestroff Lr"
"_02a","Sarraltroff Bif - Berthelming"
"_02b","Longueville S M - Provins"
"_02c","Noisy Le Sec - Nogent Perreux"
"_02d","Nogent Perreux - Villiers Marne"
"_02e","Villiers Marne - Emerainville"
"_02f","Emerainville - Gretz Armainvil"
"_02g","Gretz Armainvil - Verneuil Etang"
"_02h","Verneuil Etang - Longueville S M"
"_02i","Longueville S M - Nogent S Seine"
"_02j","Nogent S Seine - Romilly Ss  Lr"
"_02k","Romilly Ss  Lr - Chapelle St Luc"
"_02l","Chapelle St Luc - Troyes"
"_02m","Troyes - St Julien Villa"
"_02n","St Julien Villa - Bar Sur Aube"
"_02o","Bar Sur Aube - Chaumont"
"_02p","Chaumont - Langres"
"_02q","Langres - Culmont Cha Lr"
"_02r","Culmont Cha Lr - Culmont Chalind"
"_02s","Culmont Chalind - Chaudenay"
"_02t","Chaudenay - Laferte Aman Lr"
"_02u","Bas Evette  Lr - Belfort"
"_02v","Rac Petit Croix - Altkirch"
"_02w","Belfort - Altkirch"
"_02x","Altkirch - Mulhouse Ville"
"_02y","Clerval E/Se - Montbeliard"
"_02z","Montbeliard - Belfort"
"_030","Strasbourg Vill - Graffenstaden"
"_031","Graffenstaden - Selestat"
"_032","Selestat - Colmar"
"_033","Colmar - Bollwiller"
"_034","Bollwiller - Richwiller"
"_035","Richwiller - Lutterbach Ht R"
"_036","Mulhouse Ville - Rixheim"
"_037","Rixheim - St Louis Ht Rh"
"_038","St Louis Ht Rh - Bale St Jean"
"_039","Thionville - Hombourg Budang"
"_03a","Hombourg Budang - Bouzonville"
"_03b","Bouzonville - Hargarten Falck"
"_03c","Creutzwald - Hargarten Falck"
"_03d","Bening - Creutzwald"
"_03e","Sarreguemines - Bening"
"_03f","Kalhausen 60.77 - Sarreguemines"
"_03g","Kalhausen  Lr - Kalhausen 60.77"
"_03h","Obermodern - Kalhausen  Lr"
"_03i","Mommenheim - Obermodern"
"_03j","Lerouville R 11 - Seicheprey Lr"
"_03k","Seicheprey Lr - Onville Bif Ler"
"_03l","Onville - Noveant 337.95"
"_03m","Noveant Bif - Metz Sablon"
"_03n","Remilly - Herny"
"_03o","Herny - Faulquemont"
"_03p","Faulquemont - Bening"
"_03q","Bening - Cocheren"
"_03r","Cocheren - Forbach"
"_03s","Forbach - Stiring W Front"
"_03t","Droitaumont - Onville Bif Cfs"
"_03u","Conflans Jarny - Droitaumont"
"_03v","Baroncourt - Conflans Jarny"
"_03w","Longuyon - Baroncourt"
"_03x","Chaudenay - Andilly"
"_03y","Andilly - Merrey"
"_03z","Merrey - Neufchateau"
"_040","Neufchateau - Choloy Rac"
"_041","Choloy Rac - Toul"
"_042","Pompey 343.93 - Dieulouard"
"_043","Dieulouard - Vandieres  Lr"
"_044","Vandieres  Lr - Pagny Rac Ln"
"_045","Pagny Rac Ln - Pagny S Mos Bif"
"_046","Reims R Pk2.8 - Reims R Pk224"
"_047","Reims 017/224 - Laon Lr"
"_048","Reims R Pk223 - Reims Betheny T"
"_049","Reims Betheny T - Reims 017/224"
"_04a","St Hilaire Ln - Reims Betheny T"
"_04b","St Hilaire Temp - St Hilaire Ln"
"_04c","Chalon Champagne - St Hilaire Temp"
"_04d","Blesme Haussign - St Dizier"
"_04e","St Dizier - Joinville Hte M"
"_04f","Joinville Hte M - Bologne"
"_04g","Bologne - Chaumont"
"_04h","Vaires Rac Ln - Ln Est Pk 12.020"
"_04i","Ln Est Pk 12.020 - Ln Est Lr 90.380"
"_04j","Ln Est Lr 90.380 - Champagne Ard Tgv"
"_04k","Champagne Ard Tgv - Champagne Ard Rac Ln"
"_04l","Champagne Ard Rac Ln - Chalons Rac Ln"
"_04m","Chalons Rac Ln - Ln Est Lr 195.70"
"_04n","Ln Est Lr 195.70 - Meuse Tgv"
"_04o","Meuse Tgv - Vandières Rac Ln"
"_04p","Vandières Rac Ln - Lorraine Tgv"
"_04q","Lorraine Tgv - Beaudrecourt Rac Ln"
"_04r","Pantin - Evangile L"
"_04s","Bondy - Gargan"
"_04t","Gargan - Aulnay Sbois Lr"
"_04u","Esbly - Crecy En Brie"
"_04v","Trilport - Crouy Ourcq Ld"
"_04w","Crouy Ourcq Ld - Ferte Milon"
"_04x","Ferte Milon - Oulchy Breny Lr"
"_04y","Oulchy Breny Lr - Bazoches"
"_04z","Bazoches - Fismes"
"_050","Fismes - Reims"
"_051","Amagne Lucquy - Challerange"
"_052","Charleville-Mez - Montherme"
"_053","Montherme - Vireux Molhain"
"_054","Vireux Molhain - Givet Frontiere"
"_055","Longuyon - Longwy"
"_056","Longwy - Mt St Martin Bi"
"_057","#N/A - #N/A"
"_058","Mt St Martin Bi - Rodange Fr"
"_059","Dugny - Verdun"
"_05a","St Hilaire Temp - Suippes"
"_05b","Suippes - Ste Menehould"
"_05c","Ste Menehould - Islettes Les Lr"
"_05d","Islettes Les Lr - Verdun"
"_05e","Verdun - Conflans Jarny"
"_05f","Conflans Jarny - Auboue 326.40"
"_05g","Auboue 326.40 - Homecourt"
"_05h","Homecourt - Moyeuvre Grande"
"_05i","Moyeuvre Grande - Rombas Clouange"
"_05j","Rombas Clouange - Gandrange-A"
"_05k","Nogent Perreux - Champigny"
"_05l","Bry S Marne Bif - Villiers Marne"
"_05m","Gretz Armainvil - Tournan"
"_05n","Tournan - Coulommiers"
"_05o","Vertus - Fere Champenois"
"_05p","Oiry - Vertus"
"_05q","Mailly Le Camp - Troyes"
"_05r","Nuisement - Mailly Le Camp"
"_05s","Chalons-Champagne - Nuisement"
"_05t","Vallentigny Mai - Vitry Francois"
"_05u","Brienne Chateau - Vallentigny Mai"
"_05v","St Julien Villa - Brienne Chateau"
"_05w","Selongey Se/E - Culmont Chalind"
"_05x","Jarville - Pont St Vincent"
"_05y","Pont St Vincent - Vezelize"
"_05z","Vezelize - Mirecourt"
