"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"_7","Unknown"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark - national register"
"__04","Denmark - international register"
"__05","Denmark - unknown register"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain - national register"
"__0b","Spain - REBECA register"
"__0c","France - Metropolitan France and French overseas departments register"
"__0d","France - international register (RIF)"
"__0e","France - unknown register"
"__0f","Croatia"
"__0g","Italy - first register"
"__0h","Italy - international register"
"__0i","Italy - unknown register"
"__0j","Cyprus"
"__0k","Latvia"
"__0l","Lithuania"
"__0m","Luxembourg"
"__0n","Hungary"
"__0o","Malta"
"__0p","Netherlands"
"__0q","Austria"
"__0r","Poland"
"__0s","Portugal - conventional register"
"__0t","Portugal - international shipping register of Madeira (MAR)"
"__0u","Portugal - unknown register"
"__0v","Romania"
"__0w","Slovenia"
"__0x","Slovakia"
"__0y","Finland"
"__0z","Sweden"
"__10","Iceland"
"__11","Liechtenstein"
"__12","Norway - Norwegian ordinary ship register (NOR)"
"__13","Norway - Norwegian international ship register (NIS)"
"__14","Norway - unknown register"
"__15","Switzerland"
"__16","United Kingdom - national register"
"__17","United Kingdom - Isle of Man"
"__18","United Kingdom - Guernsey and Jersey (Channel Islands)"
"__19","United Kingdom - Gibraltar"
"__1a","United Kingdom - unknown register"
"__1b","Montenegro"
"__1c","Moldova"
"__1d","Albania"
"__1e","Türkiye"
"__1f","Ukraine"
"__1g","Afghanistan"
"__1h","Algeria"
"__1i","Antigua and Barbuda"
"__1j","Argentina"
"__1k","Armenia"
"__1l","Australia"
"__1m","Azerbaijan"
"__1n","Bahamas"
"__1o","Bahrain"
"__1p","Barbados"
"__1q","Belize"
"__1r","Bermuda (UK)"
"__1s","Bolivia"
"__1t","Bosnia and Herzegovina"
"__1u","Brazil"
"__1v","Cambodia"
"__1w","Cameroon"
"__1x","Canada"
"__1y","Cabo Verde"
"__1z","Cayman Islands (UK)"
"__20","Colombia"
"__21","Comoros"
"__22","Democratic Republic of the Congo"
"__23","Cook Islands (NZ)"
"__24","Costa Rica"
"__25","Curaçao"
"__26","Dominica"
"__27","Dominican Republic"
"__28","Egypt"
"__29","Equatorial Guinea"
"__2a","Eritrea"
"__2b","Ethiopia"
"__2c","Faroes (DK)"
"__2d","Gabon"
"__2e","Georgia"
"__2f","Vatican City State"
"__2g","Honduras"
"__2h","Hong Kong"
"__2i","India"
"__2j","Indonesia"
"__2k","Iran"
"__2l","Israel"
"__2m","Côte d'Ivoire"
"__2n","Jamaica"
"__2o","Japan"
"__2p","Jordan"
"__2q","Kiribati"
"__2r","North Korea"
"__2s","South Korea"
"__2t","Lebanon"
"__2u","Liberia"
"__2v","Libya"
