"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Greece"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Ireland"
"__07","Japan"
"__08","Kenya"
"__09","Malaysia"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Thailand"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Chinese Taipei"
"__0h","Fiji"
"__0i","Germany"
"__0j","Korea, Rep. of"
"__0k","Malawi"
"__0l","New Zealand"
"__0m","Turkey"
"__0n","Nauru"
"__0o","Brazil"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Lebanon"
"__0s","Nepal"
"__0t","Netherlands"
"__0u","India"
"__0v","Viet Nam"
"__0w","France incl. Monaco excl. overseas"
"__0x","Canada"
"__0y","Saudi Arabia"
"__0z","United Arab Emirates"
"__10","Ghana"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","United Kingdom"
"__14","Italy incl. San Marino"
"__15","Mauritius"
"__16","New Caledonia"
"__17","Australia"
"__18","Brunei Darussalam"
"__19","Pakistan"
"__1a","Philippines"
"__1b","South Africa"
"__1c","Egypt"
"__1d","Vanuatu"
"__1e","Peru"
"__1f","Sweden"
"__1g","Syrian Arab Rep."
"__1h","Israel"
"__1i","Chile"
"__1j","Myanmar"
"__1k","Croatia"
"__1l","Norfolk Island"
"__1m","Other areas n.e.s."
"__1n","EU 27"
"__1o","Denmark"
"__1p","Austria"
"__1q","Morocco"
"__1r","Jordan"
"__1s","Southern African Customs Union"
"__1t","Spain"
"__1u","Poland"
"__1v","Saint Vincent & Grenadines"
"__1w","Sierra Leone"
"__1x","Czech Rep."
"__1y","Bahrain"
"__1z","Bangladesh"
"__20","Timor-Leste"
"__21","Samoa"
"__22","Argentina"
"__23","Macao SAR of China"
"__24","Qatar"
"__25","Latvia"
"__26","Bermuda"
"__27","Solomon Isds."
"__28","Romania"
"__29","Switzerland excl. Liechtenstein"
"__2a","Switzerland incl. Liechtenstein"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Cook Isds."
"__2d","Finland"
"__2e","Kuwait"
"__2f","Rwanda"
"__2g","Cambodia"
"__2h","Portugal"
"__2i","Ukraine"
"__2j","Ethiopia"
"__2k","Iran"
"__2l","Seychelles"
"__2m","Bulgaria"
"__2n","Lithuania"
"__2o","Moldova, Rep. of"
"__2p","Slovakia"
"__2q","Slovenia"
"__2r","Aruba"
"__2s","Russian Federation"
"__2t","Serbia & Montenegro"
"__2u","Estonia"
"__2v","Hungary"
"__2w","Bosnia & Herzegovina"
"__2x","Liechtenstein"
"__2y","Iceland"
"__2z","Belgium"
"__30","Belgium, Luxembourg"
"__31","Cyprus"
"__32","Mongolia"
"__33","Nigeria"
"__34","Serbia"
"__35","Suriname"
"__36","Sudan"
"__37","Trinidad & Tobago"
"__38","Bhutan"
"__39","Albania"
"__3a","Azerbaijan"
"__3b","Ecuador"
"__3c","Kazakhstan"
"__3d","Netherlands Antilles"
"__3e","Montenegro"
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Norway incl. S. & JM. excl. Bouvet"
"__3h","Uganda"
"__3i","Iraq"
"__3j","Congo, The Rep. Dem. of"
"__3k","Luxembourg"
"__3l","Mexico"
"__3m","Angola"
"__3n","Botswana"
"__3o","Paraguay"
"__3p","Tunisia"
"__3q","Burkina Faso"
"__3r","British Virgin Isds."
"__3s","Georgia"
"__3t","Madagascar"
"__3u","Oman"
"__3v","Venezuela"
"__3w","Armenia"
"__3x","Costa Rica"
"__3y","Greenland"
"__3z","Cameroon"
"__40","Chad"
"__41","El Salvador"
"__42","Guadeloupe"
"__43","Côte d'Ivoire"
"__44","Benin"
"__45","Mali"
"__46","Tanzania, United Rep. of"
"__47","Mauritania"
"__48","Burundi"
"__49","Colombia"
"__4a","Kyrgyzstan"
"__4b","Lao People's Dem. Rep."
"__4c","Guatemala"
"__4d","Mozambique"
"__4e","Senegal"
"__4f","Gambia"
"__4g","Korea, Dem. People's Rep. of"
"__4h","Niger"
"__4i","Malta"
"__4j","Jamaica"
"__4k","Gabon"
"__4l","Togo"
"__4m","Saint Pierre & Miquelon"
"__4n","Antigua & Barbuda"
"__4o","Guyana"
"__4p","Haiti"
"__4q","Fmr. Yugoslavia"
"__4r","Uruguay"
"__4s","Algeria"
"__4t","Bolivia"
"__4u","Cuba"
"__4v","Barbados"
"__4w","U.S. Minor Outlying Isds."
"__4x","Panama"
