"","Maßeinheit"
"0","Prozentpunkt"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Nahrungsmittel und alkoholfreie Getränke"
"_01","Nahrungsmittel"
"_02","Brot und Getreideerzeugnisse"
"_03","Reis"
"_04","Mehl und anderes Getreide"
"_05","Brot"
"_06","Feingebäck"
"_07","Pizza und Quiche"
"_08","Teigwaren und Couscous"
"_09","Frühstücksflocken"
"_0a","Sonstige Getreideerzeugnisse"
"_0b","Fleisch"
"_0c","Rind und Kalb"
"_0d","Schwein"
"_0e","Schaf und Ziege"
"_0f","Geflügel"
"_0g","Sonstiges Fleisch"
"_0h","Eßbare Fleischabfälle"
"_0i","Fleisch: getrocknet, gesalzen oder geräuchert"
"_0j","Sonstige Fleischzubereitungen"
"_0k","Fisch und Meeresfrüchte"
"_0l","Fisch: frisch oder gekühlt"
"_0m","Gefrorener Fisch"
"_0n","Schalentiere, Weichtiere und Frösche: frisch oder gekühlt"
"_0o","Schalentiere, Weichtiere und Frösche: gefroren"
"_0p","Fisch, Schalentiere, Weichtiere und Frösche, getrocknet, geräuchert oder gesalzen"
"_0q","Fisch, Schalentiere, Weichtiere und Frösche sowie deren Zubereitungen, anders konserviert oder verarbeitet"
"_0r","Milch, Käse und Eier"
"_0s","Frische Vollmilch"
"_0t","Frische Magermilch"
"_0u","Dauermilch"
"_0v","Joghurt"
"_0w","Käse und Quark"
"_0x","Sonstige Milchprodukte"
"_0y","Eier"
"_0z","Öle und Fette"
"_10","Butter"
"_11","Margarine und andere pflanzliche Fette"
"_12","Olivenöl"
"_13","Sonstige Speiseöle"
"_14","Sonstige tierische Speisefette"
"_15","Obst"
"_16","Frisches oder gekühltes Obst"
"_17","Gefrorenes Obst"
"_18","Trockenobst und Nüsse"
"_19","Obst und obstbasierte Erzeugnisse, anders konserviert"
"_1a","Gemüse"
"_1b","Frisches oder gekühltes Gemüse außer Kartoffeln und anderen Knollengewächsen"
"_1c","Gefrorenes Gemüse außer Kartoffeln und anderen Knollengewächsen"
"_1d","Getrocknetes Gemüse, anders konserviertes oder verarbeitetes Gemüse"
"_1e","Kartoffeln"
"_1f","Chips"
"_1g","Sonstige Knollengewächse und deren Erzeugnisse"
"_1h","Zucker, Marmelade, Honig, Schokolade und Süßwaren"
"_1i","Zucker"
"_1j","Konfitüre, Marmelade und Honig"
"_1k","Schokolade"
"_1l","Süßwarenprodukte"
"_1m","Speiseeis und Eiskrem"
"_1n","Künstliche Zuckeraustauschstoffe"
"_1o","Nahrungsmittel a.n.g."
"_1p","Soßen und Würzen"
"_1q","Salz, Gewürze und Küchenkräuter"
"_1r","Babynahrung"
"_1s","Fertiggerichte"
"_1t","Sonstige Nahrungsmittel, a.n.g."
"_1u","Alkoholfreie Getränke"
"_1v","Kaffee, Tee und Kakao"
"_1w","Kaffee"
"_1x","Tee"
"_1y","Kakao und Schokoladenpulver"
"_1z","Mineralwasser, Erfrischungsgetränke, Obst- und Gemüsesäfte"
"_20","Mineral- oder Quellwasser"
"_21","Erfrischungsgetränke"
"_22","Obst- und Gemüsesäfte"
"_23","Alkoholische Getränke, Tabak und Narkotikum"
"_24","Alkoholische Getränke"
"_25","Branntwein"
"_26","Branntwein und Liköre"
"_27","Alkoholische Erfrischungsgetränke"
"_28","Wein"
"_29","Wein aus Trauben"
"_2a","Weine aus sonstigem Obst"
"_2b","Likörweine"
"_2c","Auf Wein basierte Getränke"
"_2d","Bier"
"_2e","Helles Bier"
"_2f","Sonstige alkoholische Biere"
"_2g","Bier mit wenig Alkohol und alkoholfreies Bier"
"_2h","Auf Bier basierte Getränke"
"_2i","Tabak"
"_2j","Zigaretten"
"_2k","Zigarren"
"_2l","Sonstige Tabakwaren"
"_2m","Bekleidung und Schuhe"
"_2n","Bekleidung"
"_2o","Bekleidungsstoffe"
"_2p","Bekleidungsartikel"
"_2q","Herrenbekleidung"
"_2r","Damenbekleidung"
"_2s","Bekleidung für Kleinkinder (0 bis 2 Jahre) und Kinder (3 bis 13 Jahre)"
"_2t","Sonstige Bekleidungsartikel und -zubehör"
"_2u","Sonstige Bekleidungsartikel"
"_2v","Sonstiges Bekleidungszubehör"
"_2w","Trockenreinigung, Reparatur und Miete von Bekleidung"
"_2x","Kleiderreinigung"
"_2y","Reparatur und Vermietung von Bekleidung"
"_2z","Schuhe"
"_30","Schuhe und anderes Schuhwerk"
"_31","Herrenschuhe"
"_32","Damenschuhe"
"_33","Schuhwerk für Kleinkinder und Kinder"
"_34","Reparatur und Miete"
"_35","Wohnung, Wasser, Elektrizität, Gas und andere Brennstoffe"
"_36","Wohnungsmieten"
"_37","Gezahlte Wohnungsmieten"
"_38","Sonstige gezahlte Wohnungsmieten"
"_39","Tatsächlich gezahlte Mietbeträge der Mieter von Zweitwohnsitzen"
"_3a","Mieten für Garagen und sonstige gezahlte Mietbeträge der Mieter"
"_3b","Reguläre Instandhaltung und Reparatur der Wohnung"
"_3c","Erzeugnisse für die reguläre Instandhaltung und Reparatur der Wohnung"
"_3d","Dienstleistungen für die reguläre Instandhaltung und Reparatur der Wohnung"
"_3e","Dienstleistungen von Klempnern"
"_3f","Dienstleistungen von Elektriker"
"_3g","Dienstleistungen zur Instandhaltung der Heizsysteme"
"_3h","Dienstleistungen von Maler"
"_3i","Dienstleistungen von Zimmerer"
"_3j","Sonstige Dienstleistungen für die reguläre Instandhaltung und Reparatur der Wohnung"
"_3k","Wasserversorgung und sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"_3l","Wasserversorgung"
"_3m","Müllabfuhr"
"_3n","Abwasserbeseitigung"
"_3o","Sonstige Dienstleistungen im Zusammenhang mit der Wohnung, a.n.g."
"_3p","Nebenkosten in mehrfach-genutzten Gebäuden"
"_3q","Sicherheitsdienste"
"_3r","Sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"_3s","Elektrizität, Gas und andere Brennstoffe"
"_3t","Elektrizität"
"_3u","Gas"
"_3v","Erdgas und Stadtgas"
"_3w","Flüssige Kohlenwasserstoffe (Butan, Propan usw.)"
"_3x","Flüssige Brennstoffe"
"_3y","Feste Brennstoffe"
"_3z","Kohle"
"_40","Sonstige feste Brennstoffe"
"_41","Wärmeenergie"
"_42","Hausrat und laufende Instandhaltung des Hauses"
"_43","Einrichtungsgegenstände, Bodenbeläge und Reparaturen"
"_44","Möbel und andere Einrichtungsgegenstände"
"_45","Wohnmöbel"
"_46","Gartenmöbel"
"_47","Beleuchtungskörper"
