"","Country"
"00","Australia"
"01","Austria"
"02","Belgium"
"03","Canada"
"04","Chile"
"05","Colombia"
"06","Costa Rica"
"07","Czech Republic"
"08","Denmark"
"09","Estonia"
"0a","Finland"
"0b","France"
"0c","Germany"
"0d","Greece"
"0e","Hungary"
"0f","Iceland"
"0g","Ireland"
"0h","Israel"
"0i","Italy"
"0j","Japan"
"0k","Korea"
"0l","Latvia"
"0m","Lithuania"
"0n","Luxembourg"
"0o","Mexico"
"0p","Netherlands"
"0q","New Zealand"
"0r","Norway"
"0s","Poland"
"0t","Portugal"
"0u","Slovak Republic"
"0v","Slovenia"
"0w","Spain"
"0x","Sweden"
"0y","Switzerland"
"0z","Turkey"
"10","United Kingdom"
"11","United States"
"12","OECD Asia Oceania"
"13","OECD - Europe"
"14","OECD - Total"
"","Non-OECD Economies"
"15","Brazil"
"16","China (People's Republic of)"
"17","India"
"18","Indonesia"
"19","Russia"
"1a","OECD America"
"","Variable"
"","Municipal waste generated"
"__0","Municipal waste generated"
"","By origin"
"__1","Waste from households"
"__2","Other municipal waste"
"","By type of waste"
"__3","Household and similar waste"
"__4","Bulky waste"
"__5","Electric and electronic equipment waste"
"","Municipal waste treated"
"__6","Municipal waste treated"
"","Amount designated for recovery operations"
"__7","Amount designated for recovery operations"
"__8","Recycling"
"__9","Composting"
"__a","Incineration with energy recovery"
"__b","Other recovery"
"","Disposal operations"
"__c","Disposal operations"
"__d","Incineration without energy recovery"
"__e","Landfill"
"__f","Other disposal"
"__g","Total Incineration"
"__h","Municipal waste generated intensity: Municipal waste generated per capita"
"","Municipal waste generated, Index"
"__i","Municipal waste generated, Index 1990"
"__j","Municipal waste generated, Index 2000"
"","% Total Treatment"
"__k","% Recovery"
"__l","% Material recovery (Recycling + Composting)"
"__m","% Recycling"
"__n","% Composting"
"__o","% Incineration with energy recovery"
"__p","% Other recovery"
"__q","% Disposal"
"__r","% Incineration without energy recovery"
"__s","% Landfill"
"__t","% Other disposal"
"__u","% Incineration"
