"","Materialien"
"0","Insgesamt"
"1","Abstimmungssalden: inputseitig"
"2","Sauerstoff für Verbrennungsprozesse"
"3","Sauerstoff für menschlische und tierische Respiration; bakterielle Respiration von festen Abfällen und Abwässern"
"4","Stickstoff für Haber-Bosch Verfahren"
"5","Wasserbedarf für die inländische Produktion von ausgeführten von Getränken"
"6","Abstimmungssalden: outputseitig"
"7","Wasserdampf aus Verbrennungsprozessen"
"8","Verdunstung des Wassergehaltes aus Treibstoffen"
"9","Wasserdampf von den oxidierten Wasserstoffkomponenten in Treibstoffen"
"a","Gase von menschlicher und tierischer Respiration (Co2 und H2O), sowie von bakterieller Respiration von festen Abfällen und Abwässern"
"b","Kohlendioxid (CO2)"
"c","Wasserverdunstung (H2O)"
"d","Wasserverdunstung von Biomassegütern"
"","Maßeinheit"
"_0","Tausend Tonnen"
"_1","Tonnen pro Kopf"
"_2","Index, 2000=100"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Malta"
"__j","Niederlande"
"__k","Österreich"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Slowakei"
"__q","Finnland"
"__r","Schweden"
"__s","Island"
"__t","Schweiz"
"__u","Vereinigtes Königreich"
"__v","Türkei"
