"","Wertmerkmal"
"0","Schüler"
"","Schulart"
"_0","Vorklassen"
"_1","Schulkindergärten"
"_2","Grundschulen"
"_3","Schulartunabhängige Orientierungsstufen"
"_4","Hauptschulen"
"_5","Schularten mit mehreren Bildungsgängen"
"_6","Realschulen"
"_7","Gymnasien (G9)"
"_8","Gymnasien (G8)"
"_9","Integrierte Gesamtschulen"
"_a","Freie Waldorfschulen"
"_b","Förderschulen"
"_c","Abendhauptschulen"
"_d","Abendrealschulen"
"_e","Abendgymnasien"
"_f","Kollegs"
"_g","Keine Zuordnung zu einer Schulart möglich"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
