"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Malaysia"
"__03","Indonesia"
"__04","Tonga"
"__05","Singapore"
"__06","New Zealand"
"__07","Viet Nam"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Solomon Isds."
"__0c","Sri Lanka"
"__0d","Chinese Taipei"
"__0e","Denmark"
"__0f","Germany"
"__0g","Kiribati"
"__0h","Japan"
"__0i","Netherlands"
"__0j","Vanuatu"
"__0k","Papua New Guinea"
"__0l","Samoa"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Ghana"
"__0p","Greece"
"__0q","Hong Kong SAR of China"
"__0r","Morocco"
"__0s","Nauru"
"__0t","Niger"
"__0u","France incl. Monaco excl. overseas"
"__0v","China"
"__0w","Philippines"
"__0x","Thailand"
"__0y","United Kingdom"
"__0z","Korea, Rep. of"
"__10","Colombia"
"__11","Costa Rica"
"__12","Ecuador"
"__13","Guatemala"
"__14","Mexico"
"__15","Peru"
"__16","Sweden"
"__17","Venezuela"
"__18","Australia"
"__19","French Polynesia"
"__1a","Mauritius"
"__1b","Sierra Leone"
"__1c","Nigeria"
"__1d","United Arab Emirates"
"__1e","EU 27"
"__1f","Guinea"
"__1g","Belgium, Luxembourg"
"__1h","Croatia"
"__1i","Czech Rep."
"__1j","Hungary"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Slovakia"
"__1n","Slovenia"
"__1o","Macedonia, The Fmr. Yugoslav Rep."
"__1p","Italy incl. San Marino"
"__1q","Bosnia & Herzegovina"
"__1r","Romania"
"__1s","Russian Federation"
"__1t","Georgia"
"__1u","Serbia & Montenegro"
"__1v","Belgium"
"__1w","Brazil"
"__1x","Azerbaijan"
"__1y","Haiti"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Liechtenstein"
"__22","Norway excl. Bouvet S. & JM."
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Poland"
"__25","India"
"__26","Portugal"
"__27","Estonia"
"__28","Spain"
"__29","Benin"
