"","Urban audit indicator"
"00","Population on the 1st of January, total"
"01","Population on the 1st of January, male"
"02","Population on the 1st of January, female"
"03","Population on the 1st of January, 0-4 years, total"
"04","Population on the 1st of January, 0-4 years, male"
"05","Population on the 1st of January, 0-4 years, female"
"06","Population on the 1st of January, 5-9 years, total"
"07","Population on the 1st of January, 5-9 years, male"
"08","Population on the 1st of January, 5-9 years, female"
"09","Population on the 1st of January, 10-14 years, total"
"0a","Population on the 1st of January, 10-14 years, male"
"0b","Population on the 1st of January, 10-14 years, female"
"0c","Population on the 1st of January, 15-19 years, total"
"0d","Population on the 1st of January, 15-19 years, male"
"0e","Population on the 1st of January, 15-19 years, female"
"0f","Population on the 1st of January, 20-24 years, total"
"0g","Population on the 1st of January, 20-24 years, male"
"0h","Population on the 1st of January, 20-24 years, female"
"0i","Population on the 1st of January, 25-29 years, total"
"0j","Population on the 1st of January, 25-29 years, male"
"0k","Population on the 1st of January, 25-29 years, female"
"0l","Population on the 1st of January, 25-34 years, total"
"0m","Population on the 1st of January, 25-34 years, male"
"0n","Population on the 1st of January, 25-34 years, female"
"0o","Population on the 1st of January, 30-34 years, total"
"0p","Population on the 1st of January, 30-34 years, male"
"0q","Population on the 1st of January, 30-34 years, female"
"0r","Population on the 1st of January, 35-39 years, total"
"0s","Population on the 1st of January, 35-39 years, male"
"0t","Population on the 1st of January, 35-39 years, female"
"0u","Population on the 1st of January, 35-44 years, total"
"0v","Population on the 1st of January, 35-44 years, male"
"0w","Population on the 1st of January, 35-44 years, female"
"0x","Population on the 1st of January, 40-44 years, total"
"0y","Population on the 1st of January, 40-44 years, male"
"0z","Population on the 1st of January, 40-44 years, female"
"10","Population on the 1st of January, 45-49 years, total"
"11","Population on the 1st of January, 45-49 years, male"
"12","Population on the 1st of January, 45-49 years, female"
"13","Population on the 1st of January, 45-54 years, total"
"14","Population on the 1st of January, 45-54 years, male"
"15","Population on the 1st of January, 45-54 years, female"
"16","Population on the 1st of January, 50-54 years, total"
"17","Population on the 1st of January, 50-54 years, male"
"18","Population on the 1st of January, 50-54 years, female"
"19","Population on the 1st of January, 55-59 years, total"
"1a","Population on the 1st of January, 55-59 years, male"
"1b","Population on the 1st of January, 55-59 years, female"
"1c","Population on the 1st of January, 55-64 years, total"
"1d","Population on the 1st of January, 55-64 years, male"
"1e","Population on the 1st of January, 55-64 years, female"
"1f","Population on the 1st of January, 60-64 years, total"
"1g","Population on the 1st of January, 60-64 years, male"
"1h","Population on the 1st of January, 60-64 years, female"
"1i","Population on the 1st of January, 65-69 years, total"
"1j","Population on the 1st of January, 65-69 years, male"
"1k","Population on the 1st of January, 65-69 years, female"
"1l","Population on the 1st of January, 65-74 years, total"
"1m","Population on the 1st of January, 65-74 years, male"
"1n","Population on the 1st of January, 65-74 years, female"
"1o","Population on the 1st of January, 70-74 years, total"
"1p","Population on the 1st of January, 70-74 years, male"
"1q","Population on the 1st of January, 70-74 years, female"
"1r","Population on the 1st of January, 75-79 years, total"
"1s","Population on the 1st of January, 75-79 years, male"
"1t","Population on the 1st of January, 75-79 years, female"
"1u","Population on the 1st of January, 75 years and over, total"
"1v","Population on the 1st of January, 75 years and over, male"
"1w","Population on the 1st of January, 75 years and over, female"
"1x","Population on the 1st of January, 80-84 years, total"
"1y","Population on the 1st of January, 80-84 years, male"
"1z","Population on the 1st of January, 80-84 years, female"
"20","Population on the 1st of January, 85 years or over, total"
"21","Population on the 1st of January, 85 years or over, male"
"22","Population on the 1st of January, 85 years or over, female"
"","Geopolitical entity (declaring)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czech Republic"
"__03","Denmark"
"__04","Germany"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Italy"
"__0b","Cyprus"
"__0c","Latvia"
"__0d","Lithuania"
"__0e","Luxembourg (Grand Duchy)"
"__0f","Hungary"
"__0g","Malta"
"__0h","Netherlands"
"__0i","Austria"
"__0j","Poland"
"__0k","Portugal"
"__0l","Romania"
"__0m","Slovenia"
"__0n","Slovakia"
"__0o","Finland"
"__0p","Sweden"
"__0q","Norge"
"__0r","Schweiz/Suisse"
"__0s","United Kingdom"
"__0t","Türkiye"
"__0u","Bruxelles/Brussel/Leuven"
"__0v","Antwerpen"
"__0w","Gent"
"__0x","Charleroi"
"__0y","Liège"
"__0z","Brugge"
"__10","Namur"
"__11","Mons"
"__12","Kortrijk"
"__13","Oostende"
"__14","Mechelen"
"__15","Mouscron"
"__16","La Louvière"
"__17","Verviers"
"__18","Sofia"
"__19","Plovdiv"
"__1a","Varna"
"__1b","Burgas"
"__1c","Pleven"
"__1d","Ruse"
"__1e","Vidin"
"__1f","Stara Zagora"
"__1g","Sliven"
"__1h","Dobrich"
"__1i","Shumen"
"__1j","Yambol"
"__1k","Haskovo"
"__1l","Pazardzhik"
"__1m","Blagoevgrad"
"__1n","Veliko Tarnovo"
"__1o","Vratsa"
"__1p","Praha"
"__1q","Brno"
"__1r","Ostrava"
"__1s","Plzen"
"__1t","Ústí nad Labem"
"__1u","Olomouc"
"__1v","Liberec"
"__1w","Ceské Budejovice"
"__1x","Hradec Králové"
"__1y","Pardubice"
"__1z","Zlín"
"__20","Karlovy Vary"
"__21","Jihlava"
"__22","Most"
"__23","Chomutov"
"__24","København"
"__25","Århus"
"__26","Odense"
"__27","Aalborg"
"__28","Berlin"
"__29","Hamburg"
"__2a","München"
"__2b","Köln"
"__2c","Frankfurt am Main"
"__2d","Ruhrgebiet"
"__2e","Stuttgart"
"__2f","Leipzig"
"__2g","Dresden"
"__2h","Düsseldorf"
"__2i","Bremen"
"__2j","Hannover"
"__2k","Nürnberg"
"__2l","Bielefeld"
"__2m","Halle an der Saale"
"__2n","Magdeburg"
"__2o","Wiesbaden"
"__2p","Göttingen"
"__2q","Darmstadt"
"__2r","Trier"
"__2s","Freiburg im Breisgau"
"__2t","Regensburg"
"__2u","Frankfurt (Oder)"
"__2v","Weimar"
"__2w","Schwerin"
"__2x","Erfurt"
"__2y","Augsburg"
"__2z","Bonn"
"__30","Karlsruhe"
"__31","Mönchengladbach"
"__32","Mainz"
"__33","Kiel"
"__34","Saarbrücken"
"__35","Koblenz"
"__36","Rostock"
"__37","Kaiserslautern"
"__38","Iserlohn"
"__39","Wilhelmshaven"
"__3a","Tübingen"
"__3b","Villingen-Schwenningen"
"__3c","Flensburg"
"__3d","Marburg"
"__3e","Konstanz"
"__3f","Neumünster"
"__3g","Brandenburg an der Havel"
"__3h","Gießen"
"__3i","Bayreuth"
"__3j","Celle"
"__3k","Aschaffenburg"
"__3l","Bamberg"
"__3m","Plauen"
"__3n","Neubrandenburg"
"__3o","Fulda"
"__3p","Kempten (Allgäu)"
"__3q","Landshut"
"__3r","Rosenheim"
"__3s","Stralsund"
"__3t","Friedrichshafen"
"__3u","Offenburg"
"__3v","Görlitz"
"__3w","Schweinfurt"
"__3x","Greifswald"
"__3y","Wetzlar"
"__3z","Speyer"
"__40","Passau"
"__41","Dessau-Roßlau"
"__42","Mannheim-Ludwigshafen"
"__43","Münster"
"__44","Chemnitz"
"__45","Braunschweig-Salzgitter"
"__46","Aachen"
"__47","Krefeld"
"__48","Lübeck"
"__49","Kassel"
"__4a","Solingen"
"__4b","Osnabrück"
"__4c","Oldenburg (Oldenburg)"
"__4d","Heidelberg"
"__4e","Paderborn"
"__4f","Würzburg"
"__4g","Wolfsburg"
"__4h","Bremerhaven"
"__4i","Heilbronn"
"__4j","Remscheid"
"__4k","Ulm"
"__4l","Pforzheim"
"__4m","Ingolstadt"
"__4n","Gera"
"__4o","Reutlingen"
"__4p","Cottbus"
"__4q","Siegen"
"__4r","Hildesheim"
"__4s","Zwickau"
"__4t","Erlangen"
"__4u","Wuppertal"
"__4v","Jena"
"__4w","Düren, Stadt"
"__4x","Bocholt, Stadt"
"__4y","Tallinn"
"__4z","Tartu"
"__50","Narva"
"__51","Dublin"
"__52","Cork"
"__53","Limerick"
"__54","Galway"
"__55","Waterford"
"__56","Athina"
"__57","Thessaloniki"
"__58","Pátra"
"__59","Irakleio"
"__5a","Larisa"
"__5b","Volos"
"__5c","Ioannina"
"__5d","Kavala"
"__5e","Kalamata"
"__5f","Madrid"
"__5g","Barcelona"
"__5h","Valencia"
"__5i","Sevilla"
"__5j","Zaragoza"
"__5k","Málaga"
"__5l","Murcia"
"__5m","Las Palmas"
"__5n","Valladolid"
"__5o","Palma de Mallorca"
"__5p","Santiago de Compostela"
"__5q","Vitoria/Gasteiz"
"__5r","Oviedo"
"__5s","Pamplona/Iruña"
"__5t","Santander"
"__5u","Toledo"
"__5v","Badajoz"
"__5w","Logroño"
"__5x","Bilbao"
"__5y","Córdoba"
"__5z","Alicante/Alacant"
"__60","Vigo"
"__61","Gijón"
"__62","Santa Cruz de Tenerife"
"__63","A Coruña"
"__64","Reus"
"__65","Lugo"
"__66","Girona"
"__67","Cáceres"
"__68","Torrevieja"
"__69","Puerto de Santa María, El"
"__6a","Avilés"
"__6b","Talavera de la Reina"
"__6c","Palencia"
"__6d","Ferrol"
"__6e","Pontevedra"
"__6f","Ceuta"
"__6g","Gandia"
"__6h","Guadalajara"
"__6i","Manresa"
"__6j","Ciudad Real"
"__6k","Benidorm"
"__6l","Melilla"
"__6m","Ponferrada"
"__6n","Zamora"
"__6o","Sanlúcar de Barrameda"
"__6p","Línea de la Concepción, La"
"__6q","Irun"
"__6r","Arrecife"
"__6s","Elda"
"__6t","Santa Lucía de Tirajana"
"__6u","Granada"
"__6v","Elche/Elx"
"__6w","Cartagena"
"__6x","Jerez de la Frontera"
"__6y","San Sebastián/Donostia"
"__6z","Almería"
"__70","Burgos"
"__71","Salamanca"
"__72","Albacete"
"__73","Castellón de la Plana/Castelló de la Plana"
"__74","Huelva"
"__75","Cádiz"
"__76","León"
"__77","Tarragona"
"__78","Jaén"
"__79","Lleida"
"__7a","Ourense"
"__7b","Algeciras"
"__7c","Marbella"
"__7d","Alcoy"
"__7e","Ávila"
"__7f","Chiclana de la Frontera"
"__7g","Cuenca"
