"","Werte"
"____PVS","verkaufte Produktion"
"____IVS","Importe"
"____EVS","Exporte"
"____CVS","Offensichtlicher Verbrauch"
"_____V","alle verfuegbaren Variablen"
"","Mengen"
"____PQS","verkaufte Produktion"
"____IQS","Importe"
"____EQS","Exporte"
"____CQS","Offensichtlicher Verbrauch"
"_____Q","alle verfuegbaren Variablen"
"","Reporting Country"
"1112","EU27"
"1111","EU25"
"1110","EU15"
"017 ","Belgien"
"008 ","Dänemark"
"004 ","Deutschland"
"032 ","Finnland"
"001 ","Frankreich"
"009 ","Griechenland"
"007 ","Irland"
"005 ","Italien"
"018 ","Luxemburg"
"003 ","Niederlande"
"038 ","Österreich"
"010 ","Portugal"
"030 ","Schweden"
"011 ","Spanien"
"006 ","Ver. Königreich"
"053 ","Estland"
"054 ","Lettland"
"055 ","Litauen"
"046 ","Malta"
"060 ","Polen"
"063 ","Slowakei"
"091 ","Slowenien"
"061 ","Tschechien"
"064 ","Ungarn"
"600 ","Zypern"
"068 ","Bulgarien"
"066 ","Rumänien"
