"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","Germany"
"__04","Kiribati"
"__05","New Zealand"
"__06","Norfolk Island"
"__07","Papua New Guinea"
"__08","United Kingdom"
"__09","Portugal"
"__0a","Malaysia"
"__0b","Singapore"
"__0c","Thailand"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Chinese Taipei"
"__0h","Indonesia"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Netherlands"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Italy incl. San Marino"
"__0p","Kuwait"
"__0q","Japan"
"__0r","Viet Nam"
"__0s","Australia"
"__0t","Ireland"
"__0u","China"
"__0v","Hong Kong SAR of China"
"__0w","New Caledonia"
"__0x","Solomon Isds."
"__0y","Pakistan"
"__0z","Philippines"
"__10","India"
"__11","Myanmar"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","Korea, Rep. of"
"__15","France incl. Monaco excl. overseas"
"__16","Guam"
"__17","Micronesia FS"
"__18","Belgium, Luxembourg"
"__19","South Africa"
"__1a","EU 27"
"__1b","Puerto Rico"
"__1c","Hungary"
"__1d","Belgium"
"__1e","Finland"
"__1f","Vanuatu"
"__1g","Mongolia"
"__1h","Niger"
"__1i","Qatar"
"__1j","Timor-Leste"
"__1k","Guyana"
"__1l","Spain"
"__1m","Samoa"
"__1n","Bahrain"
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","United Arab Emirates"
"__1q","Bangladesh"
"__1r","Sri Lanka"
"__1s","Poland"
"__1t","Sweden"
"__1u","Czech Rep."
"__1v","Kenya"
"__1w","Mauritius"
"__1x","Slovakia"
"__1y","Croatia"
"__1z","Slovenia"
"__20","Serbia & Montenegro"
"__21","Mali"
"__22","Russian Federation"
"__23","Bosnia & Herzegovina"
"__24","Bulgaria"
"__25","Denmark"
"__26","Central African Rep."
"__27","Syrian Arab Rep."
"__28","Georgia"
"__29","Serbia"
"__2a","Turkey"
