"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Samoa"
"__0b","Fiji"
"__0c","Austria"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Nauru"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","France incl. Monaco excl. overseas"
"__0j","Solomon Isds."
"__0k","Sri Lanka"
"__0l","Singapore"
"__0m","Tonga"
"__0n","Hong Kong SAR of China"
"__0o","Indonesia"
"__0p","New Caledonia"
"__0q","Brunei Darussalam"
"__0r","Denmark"
"__0s","China"
"__0t","Ghana"
"__0u","Belgium, Luxembourg"
"__0v","Vanuatu"
"__0w","Bunkers"
"__0x","Kiribati"
"__0y","Guinea"
"__0z","Malaysia"
"__10","Mexico"
"__11","Viet Nam"
"__12","Egypt"
"__13","Korea, Rep. of"
"__14","Belgium"
"__15","EU 27"
"__16","Djibouti"
"__17","Timor-Leste"
"__18","Pakistan"
"__19","Bulgaria"
"__1a","Poland"
"__1b","Croatia"
"__1c","Norway excl. Bouvet S. & JM."
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Slovenia"
"__1f","Hungary"
"__1g","Italy excl. San Marino & Vatican"
"__1h","Italy incl. San Marino & Vatican"
"__1i","Russian Federation"
"__1j","Italy incl. San Marino"
"__1k","India"
"__1l","Israel"
"__1m","Czech Rep."
"__1n","Confidential & differences"
"__1o","Brazil"
"__1p","Greece"
"__1q","Slovakia"
"__1r","Serbia"
"__1s","Romania"
"__1t","Montenegro"
"__1u","Macedonia, The Fmr. Yugoslav Rep."
"__1v","Belarus"
"__1w","Lithuania"
"__1x","Ukraine"
"__1y","Saudi Arabia"
"__1z","Sweden"
"__20","Spain"
"__21","Madagascar"
"__22","Algeria"
"__23","Finland"
"__24","Portugal"
"__25","Latvia"
"__26","Argentina"
"__27","Australia"
"__28","Chinese Taipei"
"__29","Turkey"
"__2a","Burundi"
"__2b","Morocco"
"__2c","Jordan"
"__2d","Canada"
"__2e","Iran"
"__2f","Ireland"
"__2g","Luxembourg"
"__2h","Malta"
"__2i","Lebanon"
"__2j","South Africa"
"__2k","United Arab Emirates"
"__2l","Thailand"
"__2m","Bangladesh"
"__2n","Congo, The Rep. Dem. of"
"__2o","Cyprus"
"__2p","Georgia"
"__2q","Senegal"
"__2r","Andorra"
"__2s","Estonia"
"__2t","Uruguay"
"__2u","Moldova, Rep. of"
"__2v","Tunisia"
"__2w","Puerto Rico"
"__2x","Dominican Rep."
"__2y","Costa Rica"
"__2z","Barbados"
"__30","Other areas n.e.s."
"__31","Ecuador"
"__32","Fmr. Yugoslavia"
"__33","Serbia & Montenegro"
"__34","Uzbekistan"
"__35","Albania"
"__36","Bosnia & Herzegovina"
"__37","Chile"
"__38","Colombia"
"__39","Cuba"
"__3a","Kazakhstan"
"__3b","Kuwait"
"__3c","Oman"
"__3d","Paraguay"
"__3e","Peru"
"__3f","Philippines"
"__3g","Qatar"
"__3h","Angola"
"__3i","Gabon"
"__3j","Honduras"
"__3k","Rwanda"
"__3l","Armenia"
"__3m","Iceland"
"__3n","Kenya"
"__3o","Libya"
"__3p","Nigeria"
"__3q","Yemen"
"__3r","Ethiopia"
"__3s","Gibraltar"
"__3t","Myanmar"
"__3u","Kyrgyzstan"
"__3v","Cameroon"
"__3w","Turkmenistan"
"__3x","Azerbaijan"
"__3y","Guatemala"
"__3z","French Polynesia"
"__40","Guadeloupe"
"__41","Martinique"
"__42","Réunion"
"__43","Chad"
"__44","Côte d'Ivoire"
"__45","Fmr. Czechoslovakia"
"__46","Bolivia"
"__47","Syrian Arab Rep."
"__48","Holy See"
"__49","Southern African Customs Union"
"__4a","Mozambique"
"__4b","Venezuela"
"__4c","Iraq"
"__4d","Europe n.e.s."
"__4e","Zimbabwe"
"__4f","Korea, Dem. People's Rep. of"
"__4g","El Salvador"
"__4h","Cook Isds."
"__4i","Niue"
"__4j","Cape Verde"
"__4k","Sao Tome & Principe"
"__4l","Panama"
"__4m","Mali"
"__4n","Mauritania"
"__4o","Sierra Leone"
"__4p","Namibia"
"__4q","Fmr. USSR"
"__4r","Trinidad & Tobago"
"__4s","Bahrain"
"__4t","Free Zones"
"__4u","Sudan"
"__4v","Zambia"
"__4w","Tanzania, United Rep. of"
"__4x","Bahamas"
"__4y","Antigua & Barbuda"
