"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Saudi Arabia"
"__0h","India"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Spain"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Brazil"
"__0u","Solomon Isds."
"__0v","Canada"
"__0w","Indonesia"
"__0x","Korea, Dem. People's Rep. of"
"__0y","Kuwait"
"__0z","Philippines"
"__10","United Arab Emirates"
"__11","Other areas n.e.s."
"__12","Hong Kong SAR of China"
"__13","Norway excl. Bouvet S. & JM."
"__14","Norway incl. S. & JM. excl. Bouvet"
"__15","Ghana"
"__16","Zimbabwe"
"__17","Sri Lanka"
"__18","Fmr. USSR"
"__19","China"
"__1a","Russian Federation"
"__1b","Thailand"
"__1c","Bolivia"
"__1d","Pakistan"
"__1e","Australia"
"__1f","Argentina"
"__1g","Chile"
"__1h","Ireland"
"__1i","Poland"
"__1j","Viet Nam"
"__1k","Belgium"
"__1l","EU 27"
"__1m","Lao People's Dem. Rep."
"__1n","Vanuatu"
"__1o","New Caledonia"
"__1p","Southern African Customs Union"
"__1q","Israel"
"__1r","Tonga"
"__1s","Zambia"
"__1t","Mali"
"__1u","Austria"
"__1v","Czech Rep."
"__1w","Turkey"
"__1x","Croatia"
"__1y","Denmark"
"__1z","Finland"
"__20","Hungary"
"__21","Portugal"
"__22","Slovakia"
"__23","Slovenia"
"__24","Sweden"
"__25","Egypt"
"__26","Venezuela"
"__27","Cuba"
"__28","Albania"
"__29","Dominican Rep."
"__2a","Mexico"
"__2b","Serbia & Montenegro"
"__2c","Bulgaria"
"__2d","Netherlands Antilles"
"__2e","Peru"
"__2f","Colombia"
"__2g","Estonia"
"__2h","Romania"
"__2i","Cyprus"
"__2j","Ecuador"
"__2k","Qatar"
"__2l","Serbia"
"__2m","Ukraine"
"__2n","Kazakhstan"
"__2o","Luxembourg"
"__2p","Gabon"
"__2q","Morocco"
"__2r","Bosnia & Herzegovina"
"__2s","Lithuania"
"__2t","Sierra Leone"
"__2u","Iran"
"__2v","Lebanon"
"__2w","Oman"
"__2x","Syrian Arab Rep."
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Algeria"
"__30","Latvia"
"__31","American Samoa"
"__32","Congo, The Rep. Dem. of"
"__33","Guinea"
"__34","Kenya"
"__35","Nigeria"
"__36","Rwanda"
"__37","Côte d'Ivoire"
"__38","Tunisia"
"__39","Jordan"
"__3a","Mozambique"
"__3b","Uzbekistan"
"__3c","Australian Oceania"
"__3d","Costa Rica"
"__3e","Togo"
"__3f","Armenia"
"__3g","Belarus"
"__3h","Djibouti"
"__3i","Iceland"
"__3j","Guatemala"
"__3k","Bahrain"
"__3l","Congo"
"__3m","Trinidad & Tobago"
"__3n","Libya"
"__3o","Liechtenstein"
"__3p","San Marino"
"__3q","Bermuda"
"__3r","Aruba"
"__3s","Uruguay"
"__3t","Nicaragua"
"__3u","Panama"
"__3v","Tanzania, United Rep. of"
"__3w","Angola"
"__3x","Bangladesh"
"__3y","Burundi"
"__3z","Jamaica"
"__40","Macao SAR of China"
"__41","Norfolk Island"
"__42","Georgia"
"__43","Holy See"
"__44","Afghanistan"
"__45","Myanmar"
"__46","Benin"
"__47","Haiti"
"__48","Honduras"
"__49","Brunei Darussalam"
"__4a","Paraguay"
"__4b","Suriname"
"__4c","Malta"
"__4d","Uganda"
"__4e","Iraq"
"__4f","Namibia"
"__4g","Yemen"
"__4h","Azerbaijan"
"__4i","Cameroon"
"__4j","Saint Pierre & Miquelon"
"__4k","Nepal"
"__4l","Fmr. Yugoslavia"
"__4m","Bahamas"
"__4n","Barbados"
"__4o","Guyana"
"__4p","Madagascar"
"__4q","U.S. Minor Outlying Isds."
"__4r","U.S. Miscellaneous Pacific Isds."
"__4s","Senegal"
"__4t","Burkina Faso"
"__4u","Maldives"
"__4v","Kyrgyzstan"
"__4w","Gibraltar"
"__4x","Guinea-Bissau"
