"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","CRUSTACEANS AND MOLLUSCS"
"04","FINFISH"
"05","FINFISH AND INVERTEBRATES"
"06","Freshwater fishes"
"07","Karpfen, barterln, und anderen Karpfenfischen"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Störe, Löffelstöre"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Crabs, sea-spiders"
"0r","Lobsters, spiny-rock lobsters"
"0s","King crabs, squat-lobsters"
"0t","Shrimps, prawns"
"0u","Miscellaneous marine crustaceans"
"0v","Molluscs"
"0w","Abalones, winkles, conchs"
"0x","Austern"
"0y","Muscheln"
"0z","Scallops, pectens"
"10","Clams, cockles, arkshells"
"11","Squids, cuttlefishes, octopuses"
"12","Miscellaneous marine molluscs"
"13","Miscellaneous aquatic animals"
"14","Sea-squirts and other tunicates"
"15","Sea-urchins and other echinoderms"
"16","Miscellaneous aquatic invertabrates"
"17","Wasserplanze"
"18","Brown seaweeds"
"19","Red seaweeds"
"1a","Miscellaneous aquatic plants"
"1b","Squatina squatina (Angelshark)"
"1c","Thunnus alalunga (Albacore)"
"1d","Beryx spp (Alfonsinos nei)"
"1e","Carcharhinus albimarginatus (Silvertip shark)"
"1f","Alopias vulpinus (Thresher)"
"1g","Seriola dumerili (Greater amberjack)"
"1h","Seriola spp (Amberjacks nei)"
"1i","Engraulis encrasicolus (European anchovy)"
"1j","Lophiidae (Anglerfishes nei)"
"1k","Lophius americanus (American angler)"
"1l","Lophius budegassa (Blackbellied angler)"
"1m","Diplodus annularis (Annular seabream)"
"1n","Apristurus spp (Deep-water catsharks)"
"1o","Acipenser sturio (Sturgeon)"
"1p","Aristeus antennatus (Blue and red shrimp)"
"1q","Argentina spp (Argentines)"
"1r","Aphareus rutilans (Rusty jobfish)"
"1s","Argentina silus (Greater argentine)"
"1t","Argentina sphyraena (Argentine)"
"1u","Alosa alosa (Allis shad)"
"1v","Squatinidae (Angelsharks, sand devils nei)"
"1w","Ascophyllum nodosum (North Atlantic rockweed)"
"1x","Atherina boyeri (Big-scale sand smelt)"
"1y","Aprion virescens (Green jobfish)"
"1z","Sciades parkeri (Gillbacker sea catfish)"
"20","Sciades proops (Crucifix sea catfish)"
"21","Sphyraena spp (Barracudas nei)"
"22","Serranus spp (Combers nei)"
"23","Scorpaena porcus (Black scorpionfish)"
"24","Bagre bagre (Coco sea catfish)"
"25","Belonidae (Needlefishes, etc. nei)"
"26","Thunnus obesus (Bigeye tuna)"
"27","Thunnus thynnus (Atlantic bluefin tuna)"
"28","Trisopterus luscus (Pouting(=Bib))"
"29","Priacanthus spp (Bigeyes nei)"
"2a","Istiophoridae (Marlins,sailfishes,etc. nei)"
"2b","Sarda orientalis (Striped bonito)"
"2c","Selar crumenophthalmus (Bigeye scad)"
"2d","Blenniidae (Combtooth blennies)"
"2e","Thunnus atlanticus (Blackfin tuna)"
"2f","Molva dypterygia (Blue ling)"
"2g","Scophthalmus rhombus (Brill)"
"2h","Istiompax indica (Black marlin)"
"2i","Pomatomus saltatrix (Bluefish)"
"2j","Xiphopenaeus kroyeri (Atlantic seabob)"
"2k","Boops boops (Bogue)"
"2l","Sarda sarda (Atlantic bonito)"
"2m","Bolinus brandaris (Purple dye murex)"
"2n","Brachyplatystoma filamentosum (Kumakuma)"
"2o","Spicara maena (Blotched picarel)"
"2p","Spondyliosoma cantharus (Black seabream)"
"2q","Helicolenus dactylopterus (Blackbelly rosefish)"
"2r","Scomberomorus brasiliensis (Serra Spanish mackerel)"
"2s","Dicentrarchus spp (Seabasses nei)"
"2t","Aphanopus carbo (Black scabbardfish)"
"2u","Prionace glauca (Blue shark)"
"2v","Cetorhinus maximus (Basking shark)"
"2w","Dicentrarchus labrax (European seabass)"
"2x","Makaira nigricans (Blue marlin)"
"2y","Priacanthus hamrur (Moontail bullseye)"
"2z","Beryx decadactylus (Alfonsino)"
"30","Ostraciidae (Boxfishes nei)"
"31","Anarhichas lupus (Atlantic wolffish)"
"32","Callinectes spp (Callinectes swimcrabs nei)"
"33","Mallotus villosus (Capelin)"
"34","Ariidae (Sea catfishes nei)"
"35","Rachycentron canadum (Cobia)"
"36","Cepola macrophthalma (Red bandfish)"
"37","Sciaena umbra (Brown meagre)"
"38","Carcharhinus leucas (Bull shark)"
"39","Gadus spp (Northern cods nei)"
"3a","Centrolophus niger (Rudderfish)"
"3b","Cephalopoda (Cephalopods nei)"
"3c","Dicologlossa cuneata (Wedge sole)"
"3d","Centroscyllium fabricii (Black dogfish)"
"3e","Cephalopholis aurantia (Golden hind)"
"3f","Carangidae (Carangids nei)"
"3g","Conger spp (Conger eels nei)"
"3h","Citharus linguatula (Spotted flounder)"
"3i","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"3j","Ruditapes philippinarum (Japanese carpet shell)"
"3k","Clupeidae (Herrings, sardines nei)"
"3l","Clupeoidei (Clupeoids nei)"
"3m","Veneridae (Venus clams nei)"
"3n","Bivalvia (Clams, etc. nei)"
"3o","Chromis chromis (Damselfish)"
"3p","Chimaera monstrosa (Rabbit fish)"
"3q","Crangon spp (Crangon shrimps nei)"
"3r","Cerastoderma edule (Common edible cockle)"
"3s","Gadus morhua (Atlantic cod)"
"3t","Conger conger (European conger)"
"3u","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"3v","Strombus spp (Stromboid conchs nei)"
"3w","Coris julis (Rainbow wrasse)"
"3x","Cardiidae (Cockles nei)"
"3y","Palaemon serratus (Common prawn)"
"3z","Brachyura (Marine crabs nei)"
"40","Cancer pagurus (Edible crab)"
"41","Carcinus maenas (Green crab)"
"42","Crustacea (Marine crustaceans nei)"
"43","Palinurus spp (Palinurid spiny lobsters nei)"
"44","Crangon crangon (Common shrimp)"
"45","Diplodus vulgaris (Common two-banded seabream)"
"46","Sepia officinalis (Common cuttlefish)"
"47","Ruditapes decussatus (Grooved carpet shell)"
"48","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"49","Chelidonichthys lastoviza (Streaked gurnard)"
"4a","Holothuroidea (Sea cucumbers nei)"
"4b","Caranx hippos (Crevalle jack)"
"4c","Caranx sexfasciatus (Bigeye trevally)"
"4d","Centroscymnus coelolepis (Portuguese dogfish)"
"4e","Centroselachus crepidater (Longnose velvet dogfish)"
"4f","Limanda limanda (Common dab)"
"4g","Deania calceus (Birdbeak dogfish)"
"4h","Natantia (Natantian decapods nei)"
"4i","Dentex dentex (Common dentex)"
"4j","Dentex macrophthalmus (Large-eye dentex)"
"4k","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"4l","Squalus acanthias (Picked dogfish)"
"4m","Squalidae (Dogfish sharks nei)"
"4n","Squalus spp (Dogfishes nei)"
"4o","Coryphaena hippurus (Common dolphinfish)"
"4p","Donax spp (Donax clams)"
"4q","Gymnosarda unicolor (Dogtooth tuna)"
"4r","Parapenaeus longirostris (Deep-water rose shrimp)"
"4s","Perciformes (Demersal percomorphs nei)"
"4t","Myliobatidae (Eagle rays nei)"
"4u","Eumegistus illustris (Brilliant pomfret)"
"4v","Echinodermata (Echinoderms)"
"4w","Epinephelus fasciatus (Blacktip grouper)"
"4x","Etelis oculatus (Queen snapper)"
"4y","Epinephelus morrhua (Comet grouper)"
"4z","Epinephelus itajara (Atlantic goliath grouper)"
"50","Epinephelus flavocaeruleus (Blue-and-yellow grouper)"
"51","Epinephelus hexagonatus (Starspotted grouper)"
"52","Cephalopholis sonnerati (Tomato hind)"
"53","Sepia elegans (Elegant cuttlefish)"
"54","Anguilla anguilla (European eel)"
"55","Anguilla spp (River eels nei)"
"56","Lethrinidae (Emperors(=Scavengers) nei)"
"57","Eledone cirrhosa (Horned octopus)"
"58","Epigonus telescopus (Black cardinal fish)"
"59","Etelis carbunculus (Deep-water red snapper)"
"5a","Etelis coruscans (Deepwater longtail red snapper)"
"5b","Etmopterus spinax (Velvet belly)"
"5c","Hyporthodus octofasciatus (Eightbar grouper)"
"5d","Epinephelus retouti (Red-tipped grouper)"
"5e","Epinephelus multinotatus (White-blotched grouper)"
"5f","Epinephelus radiatus (Oblique-banded grouper)"
"5g","Cyprinus carpio (Common carp)"
"5h","Monacanthidae (Filefishes, leatherjackets nei)"
"5i","Actinopterygii (Finfishes nei)"
"5j","Platichthys flesus (European flounder)"
"5k","Pseudopleuronectes americanus (Winter flounder)"
"5l","Pleuronectiformes (Flatfishes nei)"
"5m","Exocoetidae (Flyingfishes nei)"
"5n","Hexaplex trunculus (Banded murex)"
"5o","Phycis phycis (Forkbeard)"
"5p","Phycis spp (Forkbeards nei)"
"5q","Sander lucioperca (Pike-perch)"
"5r","Actinopterygii (Freshwater fishes nei)"
"5s","Auxis thazard (Frigate tuna)"
"5t","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"5u","Porphyra spp (Nori nei)"
"5v","Gadiformes (Gadiformes nei)"
"5w","Galeorhinus galeus (Tope shark)"
"5x","Galeus murinus (Mouse catshark)"
"5y","Belone belone (Garfish)"
"5z","Gastropoda (Gastropods nei)"
"60","Sphyraena barracuda (Great barracuda)"
"61","Genyatremus luteus (Torroto grunt)"
"62","Phycis blennoides (Greater forkbeard)"
"63","Reinhardtius hippoglossoides (Greenland halibut)"
"64","Glycymeris glycymeris (Common European bittersweet)"
"65","Gymnocranius grandoculis (Blue-lined large-eye bream)"
"66","Gobius spp (Atlantic gobies nei)"
"67","Epinephelus marginatus (Dusky grouper)"
"68","Epinephelus spp (Groupers nei)"
"69","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"6a","Buglossidium luteum (Solenette)"
"6b","Eutrigla gurnardus (Grey gurnard)"
"6c","Trigla lyra (Piper gurnard)"
"6d","Centrophorus squamosus (Leafscale gulper shark)"
"6e","Chelidonichthys cuculus (Red gurnard)"
"6f","Chelidonichthys lucerna (Tub gurnard)"
"6g","Triglidae (Gurnards, searobins nei)"
"6h","Trigla spp (Gurnards nei)"
"6i","Melanogrammus aeglefinus (Haddock)"
"6j","Hippoglossus hippoglossus (Atlantic halibut)"
"6k","Hemiramphus spp"
"6l","Meretrix spp (Hard clams nei)"
"6m","Holocentridae (Squirrelfishes nei)"
"6n","Clupea harengus (Atlantic herring)"
"6o","Merluccius capensis, M.paradoxus (Cape hakes)"
"6p","Merluccius merluccius (European hake)"
"6q","Haliotis tuberculata (Tuberculate abalone)"
"6r","Himanthalia elongata (Sea thong)"
"6s","Myripristis murdjan (Pinecone soldierfish)"
"6t","Trachurus mediterraneus (Mediterranean horse mackerel)"
"6u","Trachurus trachurus (Atlantic horse mackerel)"
"6v","Heteropriacanthus cruentatus (Glasseye)"
"6w","Lutjanus argentiventris (Yellow snapper)"
"6x","Ostichthys kaianus (Kai soldierfish)"
"6y","Hexanchus nakamurai (Bigeyed sixgill shark)"
"6z","Hydrolagus spp (Ratfishes nei)"
"70","Sepia orbignyana (Pink cuttlefish)"
"71","Sepia spp (Cuttlefishes nei)"
"72","Illex spp (Shortfin squids nei)"
"73","Invertebrata (Aquatic invertebrates nei)"
"74","Liocarcinus depurator (Blue-leg swimcrab)"
"75","Trachurus spp (Jack and horse mackerels nei)"
"76","Parastichopus regalis (Royal cucumber)"
"77","Dasyatis pastinaca (Common stingray)"
"78","Zeus faber (John dory)"
"79","Raja asterias (Mediterranean starry ray)"
"7a","Euthynnus affinis (Kawakawa)"
"7b","Crepidula fornicata (American slipper-limpet)"
"7c","Venus casina (Chamber venus)"
"7d","Scomberomorus cavalla (King mackerel)"
"7e","Scomberomorus spp (Seerfishes nei)"
"7f","Callista chione (Smooth callista)"
"7g","Carpilius corallinus (Batwing coral crab)"
"7h","Penaeus japonicus (Kuruma prawn)"
"7i","Lampris guttatus (Opah)"
"7j","Laminaria hyperborea (North European kelp)"
"7k","Petromyzon marinus (Sea lamprey)"
"7l","Homarus gammarus (European lobster)"
"7m","Lichia amia (Leerfish)"
"7n","Bothidae (Lefteye flounders nei)"
"7o","Microstomus kitt (Lemon sole)"
"7p","Lepidorhombus spp (Megrims nei)"
"7q","Lethrinus rubrioperculatus (Spotcheek emperor)"
"7r","Lethrinus nebulosus (Spangled emperor)"
"7s","Molva molva (Ling)"
"7t","Necora puber (Velvet swimcrab)"
"7u","Lutjanus gibbus (Humpback red snapper)"
"7v","Molva spp (Lings nei)"
"7w","Lobotes surinamensis (Tripletail)"
"7x","Galatheidae (Craylets, squat lobsters nei)"
"7y","Reptantia (Lobsters nei)"
"7z","Panulirus regius (Royal spiny lobster)"
"80","Laminaria digitata (Tangle)"
"81","Pristipomoides multidens (Goldbanded jobfish)"
"82","Paracaesio xanthura (Yellowtail blue snapper)"
"83","Pristipomoides argyrogrammicus (Ornate jobfish)"
"84","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"85","Lutjanus rivulatus (Blubberlip snapper)"
"86","Lutjanus kasmira (Common bluestripe snapper)"
"87","Pristipomoides spp (Jobfishes nei)"
"88","Pristipomoides zonatus (Oblique-banded snapper)"
"89","Liza saliens (Leaping mullet)"
"8a","Scomber scombrus (Atlantic mackerel)"
"8b","Scombridae (Mackerels nei)"
"8c","Scomber spp (Scomber mackerels nei)"
"8d","Lepidorhombus whiffiagonis (Megrim)"
"8e","Chelon auratus (Golden grey mullet)"
"8f","Chelon ramada (Thinlip grey mullet)"
"8g","Mugil incilis (Parassi mullet)"
"8h","Argyrosomus regius (Meagre)"
"8i","Mugil spp"
"8j","Mugil curema (White mullet)"
"8k","Microchirus variegatus (Thickback sole)"
"8l","Chelon labrosus (Thicklip grey mullet)"
"8m","Kajikia audax (Striped marlin)"
"8n","Muraena helena (Mediterranean moray)"
"8o","Lophius spp (Monkfishes nei)"
"8p","Mollusca (Marine molluscs nei)"
"8q","Lophius piscatorius (Angler(=Monk))"
"8r","Moridae (Moras nei)"
"8s","Mola mola (Ocean sunfish)"
"8t","Decapterus macarellus (Mackerel scad)"
"8u","Mytilus galloprovincialis (Mediterranean mussel)"
"8v","Mugil cephalus (Flathead grey mullet)"
"8w","Muraenidae (Morays nei)"
"8x","Mugilidae (Mullets nei)"
"8y","Mullus surmuletus (Surmullet)"
"8z","Mytilus edulis (Blue mussel)"
"90","Mullus barbatus (Red mullet)"
"91","Mulloidichthys flavolineatus (Yellowstripe goatfish)"
"92","Mullus spp (Surmullets(=Red mullets) nei)"
"93","Myliobatis aquila (Common eagle ray)"
"94","Mytilus spp (Mytilus mussels nei)"
"95","Actinopterygii (Marine fishes nei)"
"96","Nebris microps (Smalleye croaker)"
"97","Nephrops norvegicus (Norway lobster)"
"98","Nephropidae (True lobsters,lobsterettes nei)"
"99","Carangoides fulvoguttatus (Yellowspotted trevally)"
"9a","Tritia mutabilis (Changeable nassa)"
"9b","Caranx ignobilis (Giant trevally)"
"9c","Caranx melampygus (Bluefin trevally)"
"9d","Caranx lugubris (Black jack)"
"9e","Solea senegalensis (Senegalese sole)"
"9f","Octopus vulgaris (Common octopus)"
"9g","Eledone spp (Horned and musky octopuses)"
"9h","Octopodidae (Octopuses, etc. nei)"
"9i","Octopus spp (Octopuses nei)"
"9j","Oedalechilus labeo (Boxlip mullet)"
"9k","Ommastrephidae (Ommastrephidae squids nei)"
"9l","Ophidion barbatum (Snake blenny)"
"9m","Hoplostethus atlanticus (Orange roughy)"
"9n","Spectrunculus grandis (Pudgy cuskeel)"
"9o","Ostreidae (Flat and cupped oysters nei)"
"9p","Alloteuthis subulata (European common squid)"
"9q","Crassostrea spp (Cupped oysters nei)"
"9r","Ostrea edulis (European flat oyster)"
"9s","Magallana gigas (Pacific cupped oyster)"
"9t","Pagellus erythrinus (Common pandora)"
"9u","Pagellus spp (Pandoras nei)"
"9v","Pollicipes pollicipes (Barnacle)"
"9w","Littorina littorea (Common periwinkle)"
"9x","Penaeus spp (Penaeus shrimps nei)"
"9y","Pellona flavipinnis (Yellowfin river pellona)"
"9z","Pristipomoides filamentosus (Crimson jobfish)"
"a0","Spicara spp (Picarels nei)"
"a1","Sardina pilchardus (European pilchard(=Sardine))"
"a2","Palaemon longirostris (Delta prawn)"
"a3","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"a4","Pleuronectes platessa (European plaice)"
"a5","Pteroplatytrygon violacea (Pelagic stingray)"
"a6","Pleuronectidae (Righteye flounders nei)"
"a7","Penaeus brasiliensis (Redspotted shrimp)"
"a8","Brama brama (Atlantic pomfret)"
"a9","Boreogadus saida (Polar cod)"
"aa","Trisopterus minutus (Poor cod)"
"ab","Pollachius virens (Saithe(=Pollock))"
"ac","Pollachius pollachius (Pollack)"
"ad","Trachinotus ovatus (Pompano)"
"ae","Lamna nasus (Porbeagle)"
"af","Pandalus borealis (Northern prawn)"
"ag","Percoidei (Percoids nei)"
"ah","Priacanthidae (Bigeyes,glasseyes,bulleyes nei)"
"ai","Palinurus mauritanicus (Pink spiny lobster)"
"aj","Scaridae (Parrotfishes nei)"
"ak","Pterois volitans (Red lionfish)"
"al","Aequipecten opercularis (Queen scallop)"
"am","Patella vulgata (Limpet)"
"an","Rajidae (Rays and skates nei)"
"ao","Ranina ranina (Spanner crab)"
"ap","Solen spp (Solen razor clams nei)"
"aq","Sebastes spp (Atlantic redfishes nei)"
"ar","Macrourus berglax (Roughhead grenadier)"
"as","Mora moro (Common mora)"
"at","Rostroraja alba (White skate)"
"au","Dipturus batis (Blue skate)"
"av","Raja clavata (Thornback ray)"
"aw","Raja microocellata (Small-eyed ray)"
"ax","Leucoraja fullonica (Shagreen ray)"
"ay","Amblyraja hyperborea (Arctic skate)"
"az","Raja brachyura (Blonde ray)"
"b0","Leucoraja circularis (Sandy ray)"
"b1","Raja montagui (Spotted ray)"
"b2","Leucoraja naevus (Cuckoo ray)"
"b3","Dipturus oxyrinchus (Longnosed skate)"
"b4","Amblyraja radiata (Starry ray)"
"b5","Raja undulata (Undulate ray)"
"b6","Coryphaenoides rupestris (Roundnose grenadier)"
"b7","Centropomus spp (Snooks(=Robalos) nei)"
"b8","Gaidropsarus spp (Rocklings nei)"
"b9","Pagrus pagrus (Red porgy)"
"ba","Elagatis bipinnulata (Rainbow runner)"
"bb","Scorpaena scrofa (Red scorpionfish)"
"bc","Sardinella aurita (Round sardinella)"
"bd","Salmo salar (Atlantic salmon)"
"be","Ammodytes spp (Sandeels(=Sandlances) nei)"
"bf","Pagellus acarne (Axillary seabream)"
