"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Malaysia"
"__05","Netherlands"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Philippines"
"__09","Portugal"
"__0a","Singapore"
"__0b","Thailand"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Fmr. Yugoslavia"
"__0h","Bahrain"
"__0i","China"
"__0j","Germany"
"__0k","Indonesia"
"__0l","Ireland"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Spain"
"__0p","Turkey"
"__0q","Italy incl. San Marino"
"__0r","Chinese Taipei"
"__0s","Japan"
"__0t","Nauru"
"__0u","New Caledonia"
"__0v","Vanuatu"
"__0w","South Africa"
"__0x","Sweden"
"__0y","Mexico"
"__0z","India"
"__10","Ghana"
"__11","Slovenia"
"__12","Christmas Isds."
"__13","Croatia"
"__14","Lebanon"
"__15","Australia"
"__16","Cyprus"
"__17","Macedonia, The Fmr. Yugoslav Rep."
"__18","Egypt"
"__19","France excl. Monaco & overseas"
"__1a","France incl. Monaco & overseas"
"__1b","Korea, Rep. of"
"__1c","Viet Nam"
"__1d","Uruguay"
"__1e","France incl. Monaco excl. overseas"
"__1f","Russian Federation"
"__1g","Canada"
"__1h","Chile"
"__1i","Eritrea"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Syrian Arab Rep."
"__1m","Kiribati"
"__1n","Saudi Arabia"
"__1o","Solomon Isds."
"__1p","Ethiopia"
"__1q","French Polynesia"
"__1r","Pakistan"
"__1s","Belgium, Luxembourg"
"__1t","Bangladesh"
"__1u","Samoa"
"__1v","Cambodia"
"__1w","Norfolk Island"
"__1x","Timor-Leste"
"__1y","EU 27"
"__1z","Colombia"
"__20","Hungary"
"__21","Serbia"
"__22","Southern African Customs Union"
"__23","Serbia & Montenegro"
"__24","Venezuela"
"__25","Ukraine"
"__26","United Arab Emirates"
"__27","Belgium"
"__28","Kenya"
"__29","Brazil"
