"","Saisonbereinigung"
"0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"1","Saison- und kalenderbereinigte Daten"
"","Maßeinheit"
"_0","Tausend Arbeitsstunden"
"_1","Tausend Personen"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Bevölkerung insgesamt - Nationalkonzept"
"__1","Erwerbstätigkeit insgesamt - Inlandskonzept"
"__2","Arbeitnehmer - Inlandskonzept"
"__3","Selbständige - Inlandskonzept"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Euroraum - 20 Länder (ab 2023)"
"___03","Euroraum - 19 Länder (2015-2022)"
"___04","Belgien"
"___05","Bulgarien"
"___06","Tschechien"
"___07","Dänemark"
"___08","Deutschland"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Zypern"
"___0h","Lettland"
"___0i","Litauen"
"___0j","Luxemburg"
"___0k","Ungarn"
"___0l","Malta"
"___0m","Niederlande"
"___0n","Österreich"
"___0o","Polen"
"___0p","Portugal"
"___0q","Rumänien"
"___0r","Slowenien"
"___0s","Slowakei"
"___0t","Finnland"
"___0u","Schweden"
"___0v","Island"
"___0w","Norwegen"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Nordmazedonien"
"___10","Serbien"
"___11","Russland"
"___12","Südafrika"
"___13","Kanada"
"___14","Vereinigte Staaten"
"___15","Costa Rica"
"___16","Mexiko"
"___17","Chile"
"___18","Kolumbien"
"___19","Japan"
"___1a","Südkorea"
"___1b","Israel"
"___1c","Saudi-Arabien"
"___1d","Australien"
"___1e","Neuseeland"
"___1f","Organisation für wirtschaftliche Zusammenarbeit und Entwicklung (OECD)"
