"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","N"
"01","in Dearborn County, IN"
"02","Month-Over-Month in Dearborn County, IN"
"03","Year-Over-Year in Dearborn County, IN"
"04","Dearborn County, IN"
"05","lation (5-year estimate) in Dearborn County, IN"
"06","estimate) in Dearborn County, IN"
"07","r Dearborn County, IN"
"08","ed by Building Permits for Dearborn County, IN"
"09","unty, IN"
"0a","y, IN"
"0b","earborn County, IN"
"0c","(5-year estimate) in Dearborn County, IN (DISCONTINUED)"
"0d","n Dearborn County, IN"
"0e","l Industries in Dearborn County, IN"
"0f","Dearborn County, IN"
"0g","enses Known to Law Enforcement in Dearborn County, IN (DISCONTINUED)"
"0h","estimate) in Dearborn County, IN"
"0i","imate) in Dearborn County, IN"
"0j","r Dearborn County, IN"
"0k",", IN"
"0l","IN"
"0m",", IN"
"0n","year estimate) for Dearborn County, IN"
"0o","g in Dearborn County, IN"
"0p","County, IN"
"0q",""
"0r","(5-year estimate) Index for Dearborn County, IN"
"0s","as a Percentage of Households with Children (5-year estimate) in Dearborn County, IN"
"0t","eted an Associate's Degree or Higher (5-year estimate) in Dearborn County, IN"
"0u","Level (5-year estimate) in Dearborn County, IN"
"0v","ty, IN"
"","Housing Inventory: Average Listing Price"
"0w","in Dearborn County, IN"
"0x","Month-Over-Month in Dearborn County, IN"
"0y","Year-Over-Year in Dearborn County, IN"
"","Population Estimate,"
"0z","Total (5-year estimate) in Dearborn County, IN"
"10","Total, Not Hispanic or Latino (5-year estimate) in Dearborn County, IN"
"11","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Dearborn County, IN"
"12","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Dearborn County, IN"
"13","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Dearborn County, IN"
"14","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Dearborn County, IN"
"15","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Dearborn County, IN"
"16","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Dearborn County, IN"
"17","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Dearborn County, IN"
"18","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Dearborn County, IN"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Dearborn County, IN"
"1a","Total, Hispanic or Latino (5-year estimate) in Dearborn County, IN"
"1b","Total, Hispanic or Latino, White Alone (5-year estimate) in Dearborn County, IN"
"1c","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Dearborn County, IN"
"1d","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Dearborn County, IN"
"1e","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Dearborn County, IN"
"1f","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Dearborn County, IN"
"1g","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Dearborn County, IN"
"1h","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Dearborn County, IN"
"1i","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Dearborn County, IN"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Dearborn County, IN"
"","Market Hotness:"
"1k","Demand Score in Dearborn County, IN"
"1l","Median Days on Market in Dearborn County, IN"
"1m","Median Days on Market in Dearborn County, IN"
"1n","Median Days on Market in Dearborn County, IN"
"1o","Median Days on Market in Dearborn County, IN"
"1p","Median Days on Market Versus the United States in Dearborn County, IN"
"1q","Median Days on Market Day in Dearborn County, IN"
"1r","Median Listing Price in Dearborn County, IN"
"1s","Median Listing Price in Dearborn County, IN"
"1t","Median Listing Price Versus the United States in Dearborn County, IN"
"1u","Median Listing Price in Dearborn County, IN"
"1v","Nielsen Household Rank in Dearborn County, IN"
"1w","Supply Score in Dearborn County, IN"
"","Gross Domestic Product:"
"1x","All Industries in Dearborn County, IN"
"1y","Private Goods-Producing Industries in Dearborn County, IN"
"1z","Government and Government Enterprises in Dearborn County, IN"
"20","Private Services-Providing Industries in Dearborn County, IN"
"","Market Hotness: Hotness Rank in Dearborn County, IN"
"21",""
"22",""
"23",""
