"","Größenklassen von Wirtschaftsbetrieben in europäischer Größeneinheit (EGE)"
"0","Insgesamt"
"1","Weniger als 1 EGE"
"2","1 bis 1.9 EGE"
"3","2 bis 3.9 EGE"
"4","4 bis 7.9 EGE"
"5","8 bis 15.9 EGE"
"6","16 bis 39.9 EGE"
"7","40 bis 99.9 EGE"
"8","100 bis 249.9 EGE"
"9","250 EGE und mehr"
"","Betriebswirtschaftliche Ausrichtung"
"_0","Insgesamt"
"_1","Spezialisiert auf Getreide-, Ölsaaten- und Eiweißpflanzenanbau (auf der Basis des Standarddeckungsbeitrages)"
"_2","Ackerbau allgemeiner Art (auf der Basis des Standarddeckungsbeitrages)"
"_3","Spezialisierter Gartenbau (auf der Basis des Standarddeckungsbeitrages)"
"_4","Spezialisierte Rebanlagen (auf der Basis des Standarddeckungsbeitrages)"
"_5","Spezialisiert auf Obst- und Zitrus (auf der Basis des Standarddeckungsbeitrages)"
"_6","Spezialisiert auf Oliven (auf der Basis des Standarddeckungsbeitrages)"
"_7","Gemischte Dauerkulturen (auf der Basis des Standarddeckungsbeitrages)"
"_8","Spezialisiert auf Milchvieh (auf der Basis des Standarddeckungsbeitrages)"
"_9","Spezialisierte Rinderaufzucht und Mast (auf der Basis des Standarddeckungsbeitrages)"
"_a","Milcherzeugung, Aufzucht und Mast kombiniert (auf der Basis des Standarddeckungsbeitrages)"
"_b","Schafe, Ziegen und anderes Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"_c","Spezialisiert auf Veredlung (auf der Basis des Standarddeckungsbeitrages)"
"_d","Pflanzenbauverbund (auf der Basis des Standarddeckungsbeitrages)"
"_e","Viehhaltungsverbund - Teilausrichtung Weidevieh (auf der Basis des Standarddeckungsbeitrages)"
"_f","Viehhaltungsverbund - Teilausrichtung Veredlun (auf der Basis des Standarddeckungsbeitrages)"
"_g","Ackerbau - Weideviehverbund (auf der Basis des Standarddeckungsbeitrages)"
"_h","Verbund mit verschiedenen Kombinationen Pflanzenbau-Viehhaltung (auf der Basis des Standarddeckungsbeitrages)"
"_i","Nicht klassifizierbare Landwirtschaftlicher Betriebe (auf der Basis des Standarddeckungsbeitrages)"
"","Variable"
"__0","Männlich:Alleiniger Betriebsinhaber"
"__1","Weiblich:Alleiniger Betriebsinhaber"
"__2","Alleiniger Betriebsinhaber"
"__3","Männlich:Ehegatte des alleinigen Betriebsinhabers"
"__4","Weiblich:Ehegatte des alleinigen Betriebsinhabers"
"__5","Ehegatte des alleinigen Betriebsinhabers"
"__6","Männlich:Andere Familienarbeitskräfte"
"__7","Weiblich:Andere Familienarbeitskräfte"
"__8","Andere Familienarbeitskräfte:Arbeitskräfte"
"__9","Männlich:Familienarbeitskräfte:Arbeitskräfte"
"__a","Weiblich:Familienarbeitskräfte:Arbeitskräfte"
"__b","Familienarbeitskräfte"
"__c","Männlich:Regelm. beschäftigte familienfremde Arbeitskräfte"
"__d","Weiblich:Regelm. beschäftigte familienfremde Arbeitskräfte"
"__e","Regelm. beschäftigte familienfremde Arbeitskräfte"
"__f","Arbeitskräfte - unregelm. beschäftigte familienfremde"
"__g","Arbeitskräfte - regelmäßig vom Betrieb beschäftigt"
"__h","Männlich:Regelmäßig Arbeitskräfte vom Betrieb beschäftigt"
"__i","Weiblich:regelmäßig Arbeitskräfte vom Betrieb beschäftigt"
"__j","Arbeitskräfte - vom Betrieb beschäftigt"
"__k","Arbeitskräfte - nicht unmittelbar vom Betrieb beschäftigt"
"","Maßeinheit"
"___0","Jährliche Arbeitseinheit (JAE)"
"___1","Person"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Frankreich (metropolitanes)"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
