"","Demographische Indikator"
"0","Durchschnittsalter der Mutter bei der Geburt"
"1","Durchschnittsalter der Frauen bei der Geburt des ersten Kindes"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Euroraum - 20 Länder (ab 2023)"
"_02","Euroraum - 19 Länder (2015-2022)"
"_03","Belgien"
"_04","Bulgarien"
"_05","Tschechien"
"_06","Dänemark"
"_07","Deutschland"
"_08","Estland"
"_09","Irland"
"_0a","Griechenland"
"_0b","Spanien"
"_0c","Frankreich"
"_0d","Frankreich (metropolitanes)"
"_0e","Kroatien"
"_0f","Italien"
"_0g","Zypern"
"_0h","Lettland"
"_0i","Litauen"
"_0j","Luxemburg"
"_0k","Ungarn"
"_0l","Malta"
"_0m","Niederlande"
"_0n","Österreich"
"_0o","Polen"
"_0p","Portugal"
"_0q","Rumänien"
"_0r","Slowenien"
"_0s","Slowakei"
"_0t","Finnland"
"_0u","Schweden"
"_0v","Island"
"_0w","Liechtenstein"
"_0x","Norwegen"
"_0y","Schweiz"
"_0z","Vereinigtes Königreich"
"_10","Montenegro"
"_11","Moldau"
"_12","Nordmazedonien"
"_13","Albanien"
"_14","Serbien"
"_15","Türkei"
"_16","Ukraine"
"_17","Kosovo*"
"_18","Georgien"
"_19","Andorra"
"_1a","Belarus"
"_1b","Russland"
"_1c","San Marino"
"_1d","Armenien"
"_1e","Aserbaidschan"
