"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bangladesh"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","French Polynesia"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Hungary"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Lebanon"
"__0i","Malaysia"
"__0j","Netherlands"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Pakistan"
"__0n","Papua New Guinea"
"__0o","India"
"__0p","Singapore"
"__0q","Viet Nam"
"__0r","Spain"
"__0s","Thailand"
"__0t","Tonga"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Samoa"
"__0z","Fmr. Yugoslavia"
"__10","France incl. Monaco excl. overseas"
"__11","Italy incl. San Marino"
"__12","Austria"
"__13","Denmark"
"__14","Finland"
"__15","Greece"
"__16","Israel"
"__17","New Caledonia"
"__18","Philippines"
"__19","Turkey"
"__1a","Bunkers"
"__1b","Angola"
"__1c","Solomon Isds."
"__1d","Maldives"
"__1e","Nauru"
"__1f","Jamaica"
"__1g","Other areas n.e.s."
"__1h","Canada"
"__1i","South Africa"
"__1j","Macedonia, The Fmr. Yugoslav Rep."
"__1k","Bulgaria"
"__1l","Chile"
"__1m","French Southern Territories"
"__1n","Saudi Arabia"
"__1o","Zimbabwe"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Egypt"
"__1s","Australia"
"__1t","Croatia"
"__1u","Guam"
"__1v","Syrian Arab Rep."
"__1w","Eritrea"
"__1x","Madagascar"
"__1y","Sweden"
"__1z","Kuwait"
"__20","Mauritius"
"__21","Belgium, Luxembourg"
"__22","Poland"
"__23","Russian Federation"
"__24","Ireland"
"__25","Jordan"
"__26","Kenya"
"__27","United Arab Emirates"
"__28","Christmas Isds."
"__29","Ethiopia"
"__2a","Kiribati"
"__2b","Wallis & Futuna Isds."
"__2c","EU 27"
"__2d","Iran"
"__2e","Southern African Customs Union"
"__2f","Belgium"
"__2g","Cambodia"
"__2h","Cook Isds."
"__2i","Lao People's Dem. Rep."
"__2j","Mexico"
"__2k","Argentina"
"__2l","Nigeria"
"__2m","Bahrain"
"__2n","Ghana"
"__2o","Tanzania, United Rep. of"
"__2p","Bosnia & Herzegovina"
"__2q","Timor-Leste"
"__2r","Venezuela"
"__2s","Bermuda"
"__2t","Ecuador"
"__2u","Peru"
"__2v","Sierra Leone"
"__2w","Brazil"
"__2x","Myanmar"
"__2y","Côte d'Ivoire"
"__2z","Nepal"
"__30","Czech Rep."
"__31","Iceland"
"__32","Liechtenstein"
"__33","Romania"
"__34","Slovakia"
"__35","Slovenia"
"__36","Uzbekistan"
"__37","Dominican Rep."
"__38","Mongolia"
"__39","Moldova, Rep. of"
"__3a","Somalia"
"__3b","Ukraine"
"__3c","Serbia & Montenegro"
"__3d","Georgia"
"__3e","Latvia"
"__3f","Estonia"
"__3g","Lithuania"
"__3h","Luxembourg"
"__3i","Cyprus"
"__3j","Morocco"
"__3k","Norway excl. Bouvet S. & JM."
"__3l","Norway incl. S. & JM. excl. Bouvet"
"__3m","Serbia"
"__3n","Kosovo"
"__3o","Bolivia"
"__3p","Montenegro"
"__3q","Paraguay"
"__3r","Albania"
"__3s","Haiti"
"__3t","Malta"
"__3u","Portugal"
"__3v","Chad"
"__3w","Qatar"
"__3x","Azerbaijan"
"__3y","Central African Rep."
"__3z","Uruguay"
"__40","Colombia"
"__41","Curaçao"
"__42","Uganda"
"__43","Belarus"
"__44","Honduras"
"__45","Benin"
"__46","Guatemala"
"__47","Libya"
"__48","Congo, The Rep. Dem. of"
"__49","Kazakhstan"
"__4a","Namibia"
"__4b","San Marino"
"__4c","Armenia"
"__4d","Kyrgyzstan"
"__4e","Mozambique"
"__4f","Africa n.e.s."
"__4g","Senegal"
"__4h","Panama"
"__4i","Tunisia"
"__4j","Burundi"
"__4k","Equatorial Guinea"
"__4l","Brunei Darussalam"
"__4m","Algeria"
"__4n","Congo"
"__4o","Trinidad & Tobago"
"__4p","Gambia"
"__4q","Oman"
"__4r","Mauritania"
"__4s","State of Palestine"
"__4t","Togo"
"__4u","Gaza strip"
"__4v","Liberia"
"__4w","Bahamas"
"__4x","Barbados"
"__4y","Cuba"
"__4z","Faeroe Isds."
