"","Unit of measure"
"0","Millions of passenger-kilometres"
"","Vehicles"
"_0","Total"
"_1","Motorcycles and mopeds"
"_2","Passenger cars"
"_3","Buses, motor coaches, and trolley buses"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Netherlands"
"__h","Austria"
"__i","Poland"
"__j","Portugal"
"__k","Romania"
"__l","Slovenia"
"__m","Slovakia"
"__n","Finland"
"__o","Sweden"
"__p","Iceland"
"__q","Liechtenstein"
"__r","Norway"
"__s","Switzerland"
"__t","United Kingdom"
"__u","Moldova"
"__v","North Macedonia"
"__w","Türkiye"
"__x","Ukraine"
"__y","Georgia"
