"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chile"
"__03","China"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Spain"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","Brazil"
"__0i","Israel"
"__0j","Korea, Rep. of"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","India"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","France incl. Monaco excl. overseas"
"__0q","Finland"
"__0r","South Africa"
"__0s","Bulgaria"
"__0t","Papua New Guinea"
"__0u","Singapore"
"__0v","Indonesia"
"__0w","Mexico"
"__0x","Chinese Taipei"
"__0y","Colombia"
"__0z","Australia"
"__10","Belgium"
"__11","EU 27"
"__12","Hungary"
"__13","Southern African Customs Union"
"__14","Canada"
"__15","Ireland"
"__16","Kazakhstan"
"__17","Malaysia"
"__18","Philippines"
"__19","Thailand"
"__1a","Portugal"
"__1b","Slovenia"
"__1c","Austria"
"__1d","Ghana"
"__1e","New Caledonia"
"__1f","Czech Rep."
"__1g","Poland"
"__1h","Slovakia"
"__1i","Serbia & Montenegro"
"__1j","Croatia"
"__1k","Fmr. Panama-Canal-Zone"
"__1l","Moldova, Rep. of"
"__1m","Serbia"
"__1n","Romania"
"__1o","Tunisia"
"__1p","Ukraine"
"__1q","Costa Rica"
"__1r","El Salvador"
"__1s","Russian Federation"
"__1t","Egypt"
"__1u","Uruguay"
"__1v","Belarus"
"__1w","Estonia"
"__1x","Iran"
"__1y","Cyprus"
"__1z","Azerbaijan"
"__20","Turkey"
"__21","Armenia"
"__22","Latvia"
"__23","Sri Lanka"
"__24","Denmark"
"__25","Greece"
"__26","Morocco"
"__27","Oman"
"__28","Saudi Arabia"
"__29","Sweden"
"__2a","Argentina"
"__2b","Jordan"
"__2c","Nigeria"
