"","Indikator"
"0","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Welt / Sonstige Finanzinstitute / Bestände"
"1","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Berichtsland / Sonstige Finanzinstitute / Bestände"
"2","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Euroraum (wechselnde Zusammensetzung) ohne Berichtsland / Sonstige Finanzinstitute / Bestände"
"3","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Belgien / Sonstige Finanzinstitute / Bestände"
"4","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Estland / Sonstige Finanzinstitute / Bestände"
"5","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Finnland / Sonstige Finanzinstitute / Bestände"
"6","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Frankreich / Sonstige Finanzinstitute / Bestände"
"7","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Griechenland / Sonstige Finanzinstitute / Bestände"
"8","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Irland / Sonstige Finanzinstitute / Bestände"
"9","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Italien / Sonstige Finanzinstitute / Bestände"
"a","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Kroatien / Sonstige Finanzinstitute / Bestände"
"b","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Lettland / Sonstige Finanzinstitute / Bestände"
"c","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Litauen / Sonstige Finanzinstitute / Bestände"
"d","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Luxemburg / Sonstige Finanzinstitute / Bestände"
"e","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Malta / Sonstige Finanzinstitute / Bestände"
"f","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Niederlande / Sonstige Finanzinstitute / Bestände"
"g","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Österreich / Sonstige Finanzinstitute / Bestände"
"h","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Portugal / Sonstige Finanzinstitute / Bestände"
"i","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Slowakei / Sonstige Finanzinstitute / Bestände"
"j","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Slowenien / Sonstige Finanzinstitute / Bestände"
"k","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Spanien / Sonstige Finanzinstitute / Bestände"
"l","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Zypern / Sonstige Finanzinstitute / Bestände"
"m","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Europäischer Stabilitätsmechanismus (ESM) / Sonstige Finanzinstitute / Bestände"
"n","Krankenversicherungen (Solvency I und II) / Aktiva - Schuldverschreibungen / Alle Laufzeiten / Nicht-Euroraum (wechselnde Zusammensetzung) / Sonstige Finanzinstitute / Bestände"
