"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chile"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Canada"
"__07","Netherlands"
"__08","United Kingdom"
"__09","New Zealand"
"__0a","Japan"
"__0b","China"
"__0c","Brazil"
"__0d","Germany"
"__0e","Sweden"
"__0f","Viet Nam"
"__0g","Korea, Rep. of"
"__0h","Mexico"
"__0i","Finland"
"__0j","Iran"
"__0k","Peru"
"__0l","Russian Federation"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Czech Rep."
"__0p","Hong Kong SAR of China"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Slovenia"
"__0t","Confidential & differences"
"__0u","Italy incl. San Marino"
"__0v","Poland"
"__0w","Austria"
"__0x","Chinese Taipei"
"__0y","El Salvador"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","Hungary"
"__12","Latvia"
"__13","Saudi Arabia"
"__14","India"
"__15","South Africa"
"__16","Spain"
"__17","France incl. Monaco excl. overseas"
"__18","Bulgaria"
"__19","Burundi"
"__1a","Greece"
"__1b","Korea, Dem. People's Rep. of"
"__1c","Norway excl. Bouvet S. & JM."
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Israel"
"__1f","Turkey"
"__1g","Australia"
"__1h","Armenia"
"__1i","Estonia"
"__1j","Luxembourg"
"__1k","Egypt"
"__1l","Iraq"
"__1m","Slovakia"
"__1n","Qatar"
"__1o","Georgia"
"__1p","Romania"
"__1q","Southern African Customs Union"
"__1r","United Arab Emirates"
"__1s","Ukraine"
"__1t","Greenland"
"__1u","Thailand"
"__1v","Uzbekistan"
"__1w","EU 27"
"__1x","Denmark"
"__1y","Argentina"
"__1z","Indonesia"
"__20","Trinidad & Tobago"
"__21","Bahamas"
"__22","Dominica"
"__23","Philippines"
"__24","Niger"
"__25","Belgium"
"__26","French Polynesia"
"__27","Afghanistan"
"__28","U.S. Minor Outlying Isds."
"__29","U.S. Miscellaneous Pacific Isds."
"__2a","Colombia"
"__2b","Fmr. Federal Rep. of Germany"
"__2c","Lebanon"
"__2d","Cyprus"
"__2e","Liberia"
"__2f","Tanzania, United Rep. of"
"__2g","Other areas n.e.s."
"__2h","Asia n.e.s."
"__2i","Venezuela"
"__2j","Albania"
"__2k","Guyana"
"__2l","Panama"
"__2m","Paraguay"
"__2n","Singapore"
"__2o","Bangladesh"
"__2p","Botswana"
"__2q","Costa Rica"
"__2r","Benin"
"__2s","Dominican Rep."
"__2t","Ecuador"
"__2u","Guatemala"
"__2v","Honduras"
"__2w","Uruguay"
"__2x","Mongolia"
"__2y","Malaysia"
"__2z","Bosnia & Herzegovina"
"__30","British Virgin Isds."
"__31","Kiribati"
"__32","Kazakhstan"
"__33","Kyrgyzstan"
"__34","Serbia"
"__35","Belarus"
"__36","Haiti"
"__37","Montenegro"
"__38","Macao SAR of China"
"__39","Zambia"
"__3a","Fmr. Yugoslavia"
"__3b","Morocco"
"__3c","Tunisia"
"__3d","Fmr. Czechoslovakia"
"__3e","Fmr. USSR"
"__3f","Lithuania"
"__3g","Pakistan"
"__3h","Malta"
"__3i","Nigeria"
"__3j","Croatia"
"__3k","Côte d'Ivoire"
"__3l","Seychelles"
"__3m","Kuwait"
"__3n","Bahrain"
"__3o","Kenya"
"__3p","Portugal"
"__3q","Namibia"
"__3r","Cameroon"
"__3s","Europe n.e.s."
"__3t","Angola"
"__3u","Antigua & Barbuda"
"__3v","Azerbaijan"
"__3w","Bhutan"
"__3x","Bolivia"
"__3y","Belize"
"__3z","Myanmar"
"__40","Cambodia"
"__41","Sri Lanka"
"__42","Cuba"
"__43","Equatorial Guinea"
"__44","Ethiopia"
"__45","Faeroe Isds."
"__46","Gabon"
"__47","Gambia"
"__48","Ghana"
"__49","Iceland"
"__4a","Ireland"
"__4b","Jordan"
"__4c","Lao People's Dem. Rep."
"__4d","Libya"
"__4e","Madagascar"
"__4f","Mali"
"__4g","Mauritius"
"__4h","Moldova, Rep. of"
"__4i","Mozambique"
"__4j","Oman"
"__4k","Nepal"
"__4l","Aruba"
"__4m","Nicaragua"
"__4n","Papua New Guinea"
"__4o","Senegal"
"__4p","Sierra Leone"
"__4q","Zimbabwe"
"__4r","Sudan"
"__4s","Suriname"
"__4t","Swaziland"
"__4u","Turkmenistan"
"__4v","Uganda"
"__4w","Macedonia, The Fmr. Yugoslav Rep."
"__4x","Burkina Faso"
