"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"_1","Sekundarbereich II, postsekundarer, nicht tertiärer Bereich und Tertiärbereich (Stufen 3-8)"
"_2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_3","Tertiärbereich (Stufen 5-8)"
"","Altersklasse"
"__0","25 bis 64 Jahre"
"","Territoriale Typologie"
"___0","Überwiegend städtische Regionen"
"___1","Intermediäre Regionen"
"___2","Intermediäre Regionen - stadtnah"
"___3","Intermediäre Regionen - peripher"
"___4","Überwiegend ländliche Regionen"
"___5","Überwiegend ländliche Regionen - stadtnah"
"___6","Überwiegend ländliche Regionen - peripher"
"___7","Küstenregionen"
"___8","Nicht-Küstenregionen"
"___9","Bergregionen"
"___a","Nicht-Bergregionen"
"___b","Inselregionen"
"___c","Nicht-Inselregionen"
"___d","Grenzregionen"
"___e","Nicht-Grenzregionen"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Tschechien"
"_____3","Dänemark"
"_____4","Deutschland"
"_____5","Estland"
"_____6","Irland"
"_____7","Griechenland"
"_____8","Spanien"
"_____9","Frankreich"
"_____a","Kroatien"
"_____b","Italien"
"_____c","Zypern"
"_____d","Lettland"
"_____e","Litauen"
"_____f","Luxemburg"
"_____g","Ungarn"
"_____h","Malta"
"_____i","Niederlande"
"_____j","Österreich"
"_____k","Polen"
"_____l","Portugal"
"_____m","Rumänien"
"_____n","Slowenien"
"_____o","Slowakei"
"_____p","Finnland"
"_____q","Schweden"
"_____r","Vereinigtes Königreich"
