"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Mexico"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","China"
"__0o","Denmark"
"__0p","Singapore"
"__0q","Argentina"
"__0r","Chinese Taipei"
"__0s","Papua New Guinea"
"__0t","Belgium, Luxembourg"
"__0u","Thailand"
"__0v","Australia"
"__0w","Hungary"
"__0x","Malaysia"
"__0y","Spain"
"__0z","Philippines"
"__10","India"
"__11","Sweden"
"__12","Timor-Leste"
"__13","Fiji"
"__14","EU 27"
"__15","Saudi Arabia"
"__16","Seychelles"
"__17","New Caledonia"
"__18","Samoa"
"__19","South Africa"
"__1a","Turkey"
"__1b","Brazil"
"__1c","Libya"
"__1d","Poland"
"__1e","Russian Federation"
"__1f","Czech Rep."
"__1g","Slovenia"
"__1h","Ireland"
"__1i","Slovakia"
"__1j","Serbia & Montenegro"
"__1k","Bulgaria"
"__1l","Belarus"
"__1m","Belgium"
"__1n","Kazakhstan"
"__1o","Solomon Isds."
"__1p","Greece"
"__1q","Guinea"
"__1r","Tunisia"
"__1s","Ukraine"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Oman"
"__1v","Serbia"
"__1w","Bosnia & Herzegovina"
"__1x","Croatia"
"__1y","Jordan"
"__1z","Iran"
"__20","Latvia"
"__21","Tanzania, United Rep. of"
"__22","Sri Lanka"
"__23","Estonia"
"__24","Zambia"
"__25","Azerbaijan"
"__26","Cameroon"
"__27","Côte d'Ivoire"
"__28","Kenya"
"__29","Eritrea"
"__2a","Romania"
"__2b","Ethiopia"
"__2c","Armenia"
"__2d","Lithuania"
"__2e","El Salvador"
"__2f","Mauritania"
"__2g","Turkmenistan"
"__2h","Montenegro"
"__2i","Viet Nam"
"__2j","Afghanistan"
"__2k","Georgia"
"__2l","Kyrgyzstan"
"__2m","Moldova, Rep. of"
"__2n","Cyprus"
"__2o","Kuwait"
"__2p","Zimbabwe"
"__2q","United Arab Emirates"
"__2r","Uzbekistan"
"__2s","Pakistan"
"__2t","Yemen"
"__2u","Algeria"
"__2v","Austria"
"__2w","Colombia"
"__2x","Ecuador"
"__2y","Peru"
"__2z","Portugal"
"__30","Morocco"
"__31","Senegal"
"__32","Sudan"
"__33","Uganda"
"__34","Egypt"
"__35","Luxembourg"
"__36","Congo, The Rep. Dem. of"
"__37","Finland"
"__38","Congo"
"__39","Korea, Dem. People's Rep. of"
"__3a","Chad"
"__3b","Iceland"
"__3c","Malta"
"__3d","Rwanda"
"__3e","Costa Rica"
"__3f","Dominican Rep."
"__3g","Lebanon"
"__3h","Southern African Customs Union"
"__3i","Bangladesh"
"__3j","Equatorial Guinea"
"__3k","Liechtenstein"
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Norway incl. S. & JM. excl. Bouvet"
"__3n","Syrian Arab Rep."
"__3o","Burundi"
"__3p","Mongolia"
"__3q","Cuba"
"__3r","Ghana"
"__3s","Bahrain"
"__3t","Guatemala"
"__3u","Chile"
"__3v","Benin"
"__3w","Gabon"
"__3x","Niger"
"__3y","Sierra Leone"
"__3z","Myanmar"
"__40","Iraq"
"__41","Uruguay"
"__42","Jamaica"
"__43","Haiti"
"__44","Swaziland"
"__45","Trinidad & Tobago"
"__46","Mali"
"__47","Suriname"
"__48","Bahamas"
"__49","Madagascar"
"__4a","Nepal"
"__4b","American Samoa"
"__4c","Barbados"
"__4d","Venezuela"
"__4e","Other areas n.e.s."
"__4f","Fmr. Federal Rep. of Germany"
"__4g","Asia n.e.s."
"__4h","Paraguay"
"__4i","Bolivia"
"__4j","Panama"
"__4k","Confidential & differences"
"__4l","Europe n.e.s."
"__4m","Fmr. Yugoslavia"
"__4n","Greenland"
"__4o","Albania"
"__4p","Andorra"
"__4q","Angola"
"__4r","Honduras"
"__4s","Mauritius"
"__4t","Mozambique"
"__4u","Nicaragua"
"__4v","Nigeria"
"__4w","Qatar"
"__4x","Burkina Faso"
"__4y","Cape Verde"
"__4z","Togo"
