"","Kategorie der Fahrzeugregistration und der Verkehr"
"0","Verkehr im Inland durch im Meldeland oder im Ausland zugelassene Fahrzeuge"
"1","Verkehr auf dem Staatsgebiet durch im Meldeland zugelassene Fahrzeuge"
"","Maßeinheit"
"_0","Millionen Fahrzeugkilometer (VKM)"
"","Fahrzeuge"
"__0","Insgesamt"
"__1","Lastkraftwagen und Lastzüge"
"__2","Krafträder und Kleinkrafträder"
"__3","Personenkraftwagen"
"__4","Reisebusse, Busse und Oberleitungsbusse"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Spanien"
"___8","Frankreich"
"___9","Kroatien"
"___a","Italien"
"___b","Lettland"
"___c","Litauen"
"___d","Ungarn"
"___e","Malta"
"___f","Niederlande"
"___g","Österreich"
"___h","Polen"
"___i","Portugal"
"___j","Rumänien"
"___k","Slowenien"
"___l","Slowakei"
"___m","Finnland"
"___n","Schweden"
"___o","Norwegen"
"___p","Schweiz"
"___q","Vereinigtes Königreich"
"___r","Montenegro"
"___s","Nordmazedonien"
"___t","Türkei"
"___u","Ukraine"
