"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahrain"
"__04","Barbados"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Christmas Isds."
"__09","Cyprus"
"__0a","Denmark"
"__0b","Fiji"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Guam"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Japan"
"__0j","Korea, Dem. People's Rep. of"
"__0k","Korea, Rep. of"
"__0l","Liberia"
"__0m","Malaysia"
"__0n","Malta"
"__0o","Mauritius"
"__0p","Netherlands"
"__0q","Netherlands Antilles"
"__0r","New Caledonia"
"__0s","New Zealand"
"__0t","Fmr. Pacific Isds."
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Qatar"
"__0x","Saudi Arabia"
"__0y","Singapore"
"__0z","Sweden"
"__10","Thailand"
"__11","Tonga"
"__12","Trinidad & Tobago"
"__13","United Arab Emirates"
"__14","United Kingdom"
"__15","Bunkers"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Brunei Darussalam"
"__1a","Sri Lanka"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Kuwait"
"__1e","Lebanon"
"__1f","Maldives"
"__1g","Nauru"
"__1h","Samoa"
"__1i","Other areas n.e.s."
"__1j","France incl. Monaco excl. overseas"
"__1k","French Southern Territories"
"__1l","Norfolk Island"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Puerto Rico"
"__1p","Solomon Isds."
"__1q","Cocos Isds."
"__1r","Kiribati"
"__1s","Northern Mariana Isds."
"__1t","Spain"
"__1u","Belgium, Luxembourg"
"__1v","Italy excl. San Marino & Vatican"
"__1w","Italy incl. San Marino & Vatican"
"__1x","Jamaica"
"__1y","Jordan"
"__1z","Mexico"
"__20","Oman"
"__21","Micronesia FS"
"__22","South Africa"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Italy incl. San Marino"
"__26","Cambodia"
"__27","Greece"
"__28","Guadeloupe"
"__29","Pakistan"
"__2a","Viet Nam"
"__2b","Argentina"
"__2c","Israel"
"__2d","Russian Federation"
"__2e","Saint Lucia"
"__2f","Bulgaria"
"__2g","Croatia"
"__2h","Hungary"
"__2i","Kenya"
"__2j","Vanuatu"
"__2k","Romania"
"__2l","Seychelles"
"__2m","Comoros"
"__2n","Gabon"
"__2o","Libya"
"__2p","Mali"
"__2q","India"
"__2r","Bosnia & Herzegovina"
"__2s","Mozambique"
"__2t","Namibia"
"__2u","Cook Isds."
"__2v","Iran"
"__2w","Suriname"
"__2x","Egypt"
"__2y","Uzbekistan"
"__2z","Yemen"
"__30","Albania"
"__31","Bahamas"
"__32","Dominica"
"__33","Ghana"
"__34","Lao People's Dem. Rep."
"__35","Morocco"
"__36","Panama"
"__37","Western Sahara"
"__38","Macedonia, The Fmr. Yugoslav Rep."
"__39","Antigua & Barbuda"
"__3a","Nepal"
"__3b","Angola"
"__3c","Myanmar"
"__3d","Congo, The Rep. Dem. of"
"__3e","Marshall Isds."
"__3f","Palau"
"__3g","Poland"
"__3h","Wallis & Futuna Isds."
"__3i","Bangladesh"
"__3j","Czech Rep."
"__3k","Latvia"
"__3l","Timor-Leste"
"__3m","Peru"
"__3n","Saint Vincent & Grenadines"
"__3o","Southern African Customs Union"
"__3p","EU 27"
"__3q","Macao SAR of China"
"__3r","Antarctica"
"__3s","Cayman Isds."
"__3t","Chad"
"__3u","Kazakhstan"
"__3v","Saint Kitts & Nevis"
"__3w","Algeria"
"__3x","Chile"
"__3y","Kyrgyzstan"
"__3z","Tuvalu"
"__40","Ukraine"
"__41","Iraq"
"__42","Côte d'Ivoire"
"__43","Tunisia"
"__44","Georgia"
"__45","Mongolia"
"__46","Turkey"
"__47","Belgium"
"__48","Falkland Isds."
"__49","Saint Helena"
"__4a","Finland"
"__4b","Slovakia"
"__4c","Serbia & Montenegro"
"__4d","Brazil"
"__4e","Uruguay"
"__4f","Fmr. Panama-Canal-Zone"
"__4g","Slovenia"
"__4h","Estonia"
"__4i","Luxembourg"
"__4j","Serbia"
"__4k","Lithuania"
"__4l","Azerbaijan"
"__4m","Nigeria"
"__4n","Portugal"
"__4o","Belarus"
"__4p","Moldova, Rep. of"
"__4q","State of Palestine"
"__4r","Gaza strip"
"__4s","Austria"
"__4t","Equatorial Guinea"
"__4u","Guinea"
"__4v","Sudan"
