"","Anhang"
"0","Anhang 6"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Forderungen an Kunden nach CPA-(Unter-)Kategorien - Anzahl"
"","Priorität der Datenerhebung"
"__0","Datensammlung auf freiwilliger Basis"
"__1","Übermittlung freigestellt"
"","Statistische Güterklassifikation in Verbindung mit den Wirtschaftszweigen in der europäischen Wirtschaftsgemeinschaft, 2002"
"___0","Dienstleistungen von Kreditinstituten (ohne Spezialkreditinstitute)"
"___1","Einlagenverwaltende Dienstleistungen"
"___2","Zwischengeschaltete Dienstleistungen für die Verwaltung von Einlagen"
"___3","Standardisierte Dienstleistungen für die Verwaltung von Einlagen"
"___4","Nicht-standardisierte Dienstleistungen für die Verwaltung von Einlagen"
"___5","Kreditgewährende Dienstleistungen"
"___6","Zwischengeschaltete Dienstleistungen für die Gewährung von Krediten"
"___7","Dienstleistungen für die Gewährung von Krediten an Konsumenten"
"___8","Dienstleistungen für die Gewährung von Hypothekenkredite"
"___9","Dienstleistungen für die Gewährung von Wirtschaftskredite"
"___a","Sonstige Kreditgewährende Dienstleistungen, a.n.g."
"___b","Sonstige Dienstleistungen von Kreditinstituten (ohne Spezialkreditinstitute), a.n.g."
"___c","Dienstleistungen von sonstigen Finanzierungsinstitutionen"
"___d","Dienstleistungen von Institutionen für Finanzierungsleasing"
"___e","Dienstleistungen von Spezialkreditinstituten"
"___f","Zwischengeschaltete Dienstleistungen für die Gewährung von Krediten"
"___g","Dienstleistungen für die Gewährung von Krediten an Konsumenten"
"___h","Dienstleistungen für die Gewährung von Hypothekenkredite"
"___i","Dienstleistungen für die Gewährung von Wirtschaftskredite"
"___j","Sonstige Kreditgewährende Dienstleistungen, a.n.g."
"___k","Dienstleistungen von Finanzierunginstitution, a.n.g."
"___l","Investitionsbankdienstleistungen"
"___m","Sonstige Dienstleistungen von Finanzierunginstitutionen, a.n.g."
"___n","Mit den Tätigkeiten der Kreditinstitute und Versicherungen verbundene Dienstleistungen"
"___o","Mit den Tätigkeiten der Kreditinstitute verbundene Dienstleistungen"
"___p","Effektenvermittlungs- und -verwaltungsdienstleistungen (ohne Effektenverwahrung)"
"___q","Effektenvermittlungsdienstleistungen"
"___r","Effektenverwaltungsdienstleistungen"
"___s","Sonstige mit den Tätigkeiten der Kreditinstitute verbundene Dienstleistungen"
"___t","Mit den Tätigkeiten der Versicherungen verbundene Dienstleistungen"
"___u","Vermittlungsdienstleistungen"
"___v","Sonstige mit Versicherungsdienstleistungen und Pensionskassen verbundene Dienstleistungen a.n.g."
"","Maßeinheit"
"____0","Anzahl"
"____1","Millionen Euro"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_____0","Kreditinstitute insgesamt"
"_____1","Kreditinstitute (ohne Spezialkreditinstitute)"
"_____2","Spezialkreditinstitute"
"","Geopolitische Partnereinheit"
"______0","Insgesamt"
"","Geopolitische Meldeeinheit"
"_______0","Belgien"
"_______1","Spanien"
"_______2","Lettland"
"_______3","Slowakei"
"_______4","Schweiz"
