"","Indicator"
"","Population Estimate,"
"00","Boone County, NE"
"01","by Sex, Total Population (5-year estimate) in Boone County, NE"
"02","Total (5-year estimate) in Boone County, NE"
"03","Total, Not Hispanic or Latino (5-year estimate) in Boone County, NE"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Boone County, NE"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Boone County, NE"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Boone County, NE"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Boone County, NE"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Boone County, NE"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Boone County, NE"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Boone County, NE"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Boone County, NE"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Boone County, NE"
"0d","Total, Hispanic or Latino (5-year estimate) in Boone County, NE"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Boone County, NE"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Boone County, NE"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Boone County, NE"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Boone County, NE"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Boone County, NE"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Boone County, NE"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Boone County, NE"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Boone County, NE"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Boone County, NE"
"0n","for Workers (5-year estimate) in Boone County, NE"
"0o","5-year estimate) for Boone County, NE"
"0p","Structures Authorized by Building Permits for Boone County, NE"
"0q","ents in Boone County, NE"
"0r","for Boone County, NE"
"0s","re Death Rate for Boone County, NE"
"0t","Hospital Admissions (5-year estimate) in Boone County, NE (DISCONTINUED)"
"0u","(5-year estimate) in Boone County, NE"
"0v","tablishments for All Industries in Boone County, NE"
"0w","dit Population for Boone County, NE"
"0x","or Higher (5-year estimate) in Boone County, NE"
"0y","Higher (5-year estimate) in Boone County, NE"
"0z","5-year estimate) for Boone County, NE"
"10","Boone County, NE"
"11","in Boone County, NE"
"12","in Boone County, NE"
"13","in Boone County, NE"
"14","Boone County, NE"
"15","Migration Flow (5-year estimate) for Boone County, NE"
"16","Patents Originating in Boone County, NE"
"17","Income in Boone County, NE"
"18","oone County, NE"
"19","acial Dissimilarity (5-year estimate) Index for Boone County, NE"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Boone County, NE"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Boone County, NE"
"1c","n Below the Poverty Level (5-year estimate) in Boone County, NE"
"","Gross Domestic Product:"
"1d","All Industries in Boone County, NE"
"1e","Private Goods-Producing Industries in Boone County, NE"
"1f","Government and Government Enterprises in Boone County, NE"
"1g","Private Services-Providing Industries in Boone County, NE"
"","Unemployed Persons in Boone County, NE"
"1h",""
"1i",""
"","Employed Persons in Boone County, NE"
"1j",""
"1k",""
"","90% Confidence Interval"
"1l","Lower Bound of Estimate of Median Household Income for Boone County, NE"
"1m","Upper Bound of Estimate of Median Household Income for Boone County, NE"
"1n","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Boone County, NE"
"1o","Lower Bound of Estimate of People of All Ages in Poverty for Boone County, NE"
"1p","Lower Bound of Estimate of People Age 0-17 in Poverty for Boone County, NE"
"1q","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Boone County, NE"
"1r","Upper Bound of Estimate of People of All Ages in Poverty for Boone County, NE"
"1s","Upper Bound of Estimate of People Age 0-17 in Poverty for Boone County, NE"
"1t","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Boone County, NE"
"1u","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Boone County, NE"
"1v","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Boone County, NE"
"1w","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Boone County, NE"
"1x","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Boone County, NE"
"1y","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Boone County, NE"
"","Estimate of"
"1z","Median Household Income for Boone County, NE"
"20","Related Children Age 5-17 in Families in Poverty for Boone County, NE"
"21","People of All Ages in Poverty in Boone County, NE"
"22","People Age 0-17 in Poverty in Boone County, NE"
"","Estimated Percent of"
"23","Related Children Age 5-17 in Families in Poverty for Boone County, NE"
"24","People of All Ages in Poverty for Boone County, NE"
"25","People Age 0-17 in Poverty for Boone County, NE"
"","Poverty Universe, Age"
"26","0-17 for Boone County, NE"
"27","5-17 related for Boone County, NE"
"28","Poverty Universe,: All Ages for Boone County, NE"
"","Real Gross Domestic Product:"
"29","All Industries in Boone County, NE"
"2a","Private Goods-Producing Industries in Boone County, NE"
"2b","Government and Government Enterprises in Boone County, NE"
"2c","Private Services-Providing Industries in Boone County, NE"
