"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Indonesia"
"__02","Japan"
"__03","Malaysia"
"__04","New Zealand"
"__05","Philippines"
"__06","South Africa"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Germany"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Netherlands"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Italy incl. San Marino"
"__0h","United Kingdom"
"__0i","Turkey"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Singapore"
"__0m","France incl. Monaco excl. overseas"
"__0n","Pakistan"
"__0o","China"
"__0p","Ireland"
"__0q","Thailand"
"__0r","Sweden"
"__0s","Other areas n.e.s."
"__0t","EU 27"
"__0u","Finland"
"__0v","Southern African Customs Union"
"__0w","Malta"
"__0x","Viet Nam"
"__0y","Romania"
"__0z","Mauritius"
"__10","India"
"__11","Belgium"
"__12","United Arab Emirates"
"__13","Canada"
"__14","Hong Kong SAR of China"
"__15","Papua New Guinea"
"__16","Saudi Arabia"
"__17","Chinese Taipei"
"__18","Belgium, Luxembourg"
"__19","Cuba"
"__1a","Croatia"
"__1b","Czech Rep."
"__1c","Hungary"
"__1d","Poland"
"__1e","Russian Federation"
"__1f","Slovenia"
"__1g","Greece"
"__1h","Albania"
"__1i","Serbia"
"__1j","Serbia & Montenegro"
"__1k","Bulgaria"
"__1l","Slovakia"
"__1m","Spain"
"__1n","Chile"
"__1o","Mexico"
"__1p","Oman"
"__1q","Korea, Rep. of"
"__1r","Portugal"
"__1s","Ukraine"
"__1t","Brazil"
"__1u","Austria"
"__1v","Burundi"
"__1w","Cameroon"
"__1x","Morocco"
"__1y","Nigeria"
"__1z","Lithuania"
"__20","Norway excl. Bouvet S. & JM."
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Luxembourg"
"__23","Egypt"
"__24","Mauritania"
"__25","Bunkers"
"__26","Algeria"
"__27","Iran"
"__28","Argentina"
"__29","Australia"
"__2a","Gabon"
"__2b","Sudan"
"__2c","Venezuela"
"__2d","Congo, The Rep. Dem. of"
"__2e","Peru"
"__2f","Denmark"
"__2g","Israel"
"__2h","Estonia"
"__2i","New Caledonia"
"__2j","Central African Rep."
"__2k","Pitcairn"
"__2l","Kazakhstan"
"__2m","Azerbaijan"
"__2n","Madagascar"
"__2o","Macao SAR of China"
"__2p","Fmr. USSR"
"__2q","Colombia"
"__2r","Bolivia"
"__2s","Confidential & differences"
"__2t","Nicaragua"
"__2u","Europe n.e.s."
"__2v","Fmr. Yugoslavia"
"__2w","Armenia"
"__2x","Turkmenistan"
"__2y","Iceland"
"__2z","Greenland"
"__30","Latvia"
"__31","Bosnia & Herzegovina"
"__32","Costa Rica"
"__33","Ecuador"
"__34","French Polynesia"
"__35","Jordan"
"__36","Montenegro"
"__37","Panama"
"__38","Syrian Arab Rep."
"__39","Trinidad & Tobago"
"__3a","Tunisia"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Angola"
"__3d","Dominican Rep."
"__3e","Kenya"
"__3f","Moldova, Rep. of"
"__3g","Uzbekistan"
"__3h","Belarus"
"__3i","Iraq"
"__3j","Gibraltar"
"__3k","Guatemala"
"__3l","Sierra Leone"
"__3m","Lebanon"
"__3n","Qatar"
"__3o","El Salvador"
"__3p","Aruba"
"__3q","Senegal"
"__3r","Bahamas"
"__3s","Zimbabwe"
"__3t","French Guiana"
"__3u","Namibia"
"__3v","Djibouti"
"__3w","Kuwait"
"__3x","Mali"
"__3y","Réunion"
"__3z","Zambia"
"__40","Mayotte"
"__41","Afghanistan"
"__42","Fmr. Czechoslovakia"
"__43","Guyana"
"__44","Bahrain"
"__45","Libya"
"__46","Myanmar"
"__47","Mozambique"
"__48","Sri Lanka"
"__49","Jamaica"
"__4a","Sao Tome & Principe"
"__4b","Turks & Caicos Isds."
"__4c","Uruguay"
"__4d","Ethiopia"
"__4e","Fmr. Burma"
"__4f","Holy See"
"__4g","Liberia"
"__4h","Congo"
"__4i","Saint Kitts & Nevis"
"__4j","Bangladesh"
"__4k","Andorra"
"__4l","Bhutan"
"__4m","Belize"
"__4n","British Virgin Isds."
"__4o","Cambodia"
"__4p","Cyprus"
"__4q","Benin"
"__4r","Equatorial Guinea"
"__4s","Faeroe Isds."
"__4t","Georgia"
"__4u","Gambia"
"__4v","Ghana"
"__4w","Côte d'Ivoire"
"__4x","Nepal"
"__4y","Curaçao"
"__4z","Saint Martin"
