"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 25 Jahre"
"_2","25 bis 29 Jahre"
"_3","30 bis 34 Jahre"
"_4","35 bis 39 Jahre"
"_5","40 bis 44 Jahre"
"_6","45 bis 49 Jahre"
"_7","50 bis 54 Jahre"
"_8","55 bis 59 Jahre"
"_9","60 bis 64 Jahre"
"_a","65 Jahre und mehr"
"_b","Unbekannt"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Vorprimarstufe (Stufe 0)"
"__1","Primarstufe, Sekundarstufe I und II (Stufen 1-3)"
"__2","Primarstufe oder erste Phase der Grundbildung (Stufe 1)"
"__3","Sekundarstufe I oder zweite Phase der Grundbildung (Stufe 2)"
"__4","Sekundarstufe II (Stufe 3)"
"__5","Post-sekundäre, nicht-tertiäre Stufe (Stufe 4)"
"__6","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____00","Belgien"
"____01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"____02","Flämische Gemeinschaft in Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Nordmazedonien"
"____0z","Albanien"
"____10","Türkei"
