"","Nationality of registration of vessel"
"00","Total"
"01","Denmark - international register"
"02","Germany"
"03","Estonia"
"04","Greece"
"05","Spain - REBECA register"
"06","France - Metropolitan France and French overseas departments register"
"07","France - unknown register"
"08","Croatia"
"09","Italy - first register"
"0a","Italy - unknown register"
"0b","Cyprus"
"0c","Latvia"
"0d","Luxembourg"
"0e","Malta"
"0f","Netherlands"
"0g","Portugal - conventional register"
"0h","Portugal - international shipping register of Madeira (MAR)"
"0i","Finland"
"0j","Sweden"
"0k","Norway - Norwegian international ship register (NIS)"
"0l","Switzerland"
"0m","United Kingdom - national register"
"0n","United Kingdom - Isle of Man"
"0o","United Kingdom - Gibraltar"
"0p","United Kingdom - unknown register"
"0q","Ukraine"
"0r","Antigua and Barbuda"
"0s","Bahamas"
"0t","Barbados"
"0u","Bermuda (UK)"
"0v","Brazil"
"0w","Cayman Islands (UK)"
"0x","Faroes (DK)"
"0y","Hong Kong"
"0z","Liberia"
"10","Marshall Islands"
"11","Netherland Antilles (NL)"
"12","Panama"
"13","Russia"
"14","Saint Vincent and the Grenadines"
"15","Seychelles"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____0","Total"
"____1","Belgium"
"____2","Denmark"
"____3","Germany"
"____4","Germany: North Sea"
"____5","Germany: Baltic Sea"
"____6","Estonia"
"____7","Greece"
"____8","Spain"
"____9","Spain: North Atlantic"
"____a","Spain: Mediterranean and South Atlantic"
"____b","France"
"____c","France: Atlantic / North Sea"
"____d","Italy"
"____e","Latvia"
"____f","Lithuania"
"____g","Netherlands"
"____h","Poland"
"____i","Finland"
"____j","Sweden"
"____k","Sweden: Baltic Sea"
"____l","Sweden: North Sea"
"____m","Norway"
"____n","United Kingdom"
"____o","United Kingdom: Great Britain and Northern Ireland"
"____p","Russia"
"____q","Russia: Baltic Sea (unspecified)"
"____r","Russia: Barents and White Sea"
"____s","Russia: Baltic Sea (Gulf of Finland only)"
"____t","Russia: Baltic Sea (excluding Gulf of Finland)"
"____u","Morocco"
"____v","Morocco: West Africa"
"____w","Total unspecified and unknown locations"
"____x","Unknown"
"","Maritime entity (reporting)"
"_____0","Finland"
"_____1","Eckerö"
"_____2","Helsinki"
"_____3","Mariehamn"
"_____4","Naantali"
"_____5","Turku"
"_____6","Vaasa"
