"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Japan"
"__03","Vanuatu"
"__04","Papua New Guinea"
"__05","Bunkers"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Malaysia"
"__0e","Netherlands"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Egypt"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Canada"
"__0p","Colombia"
"__0q","Ethiopia"
"__0r","Kiribati"
"__0s","Hong Kong SAR of China"
"__0t","Indonesia"
"__0u","Israel"
"__0v","New Zealand"
"__0w","Micronesia FS"
"__0x","Philippines"
"__0y","Fiji"
"__0z","Guam"
"__10","Ireland"
"__11","Nauru"
"__12","New Caledonia"
"__13","Norfolk Island"
"__14","Singapore"
"__15","Thailand"
"__16","Tuvalu"
"__17","Nicaragua"
"__18","Spain"
"__19","Samoa"
"__1a","Australia"
"__1b","China"
"__1c","Christmas Isds."
"__1d","India"
"__1e","Chinese Taipei"
"__1f","Korea, Rep. of"
"__1g","Finland"
"__1h","Mauritius"
"__1i","South Africa"
"__1j","Sweden"
"__1k","Turkey"
"__1l","Brunei Darussalam"
"__1m","Sri Lanka"
"__1n","Other areas n.e.s."
"__1o","Viet Nam"
"__1p","Austria"
"__1q","Greece"
"__1r","Cyprus"
"__1s","Maldives"
"__1t","Saudi Arabia"
"__1u","French Polynesia"
"__1v","Kuwait"
"__1w","El Salvador"
"__1x","Kenya"
"__1y","EU 27"
"__1z","Denmark"
"__20","Lebanon"
"__21","Mexico"
"__22","Portugal"
"__23","Syrian Arab Rep."
"__24","Belgium"
"__25","Southern African Customs Union"
"__26","United Arab Emirates"
"__27","Bahrain"
"__28","Qatar"
"__29","Romania"
"__2a","Cambodia"
"__2b","Peru"
